Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
11/04/2019 13:00,26.65,-2.15,26.73658542,1.66,0,1.66,24.99,-2.15,25.08231648,26.5,-1.52,26.54355666,1.66,0,1.66,24.84,-1.52,24.88646218
11/04/2019 13:30,26.262,-2.42,26.37326381,1.662,0,1.662,24.6,-2.42,24.71874592,26.102,-1.8,26.1639906,1.662,0,1.662,24.44,-1.8,24.50619514
11/04/2019 14:00,26.0395,-2.26,26.13739008,1.6595,0,1.6595,24.38,-2.26,24.48452573,25.8595,-1.67,25.91336798,1.6595,0,1.6595,24.2,-1.67,24.25755346
11/04/2019 14:30,26.006,-2.14,26.09390036,1.626,0,1.626,24.38,-2.14,24.47374103,25.826,-1.55,25.87247139,1.626,0,1.626,24.2,-1.55,24.24958763
11/04/2019 15:00,25.638,-2.03,25.71824146,1.558,0,1.558,24.08,-2.03,24.16541537,25.488,-1.43,25.52808344,1.558,0,1.558,23.93,-1.43,23.97268863
11/04/2019 15:30,25.5485,-2.42,25.66285745,1.4685,0,1.4685,24.08,-2.42,24.20129749,25.3985,-1.87,25.46724764,1.4685,0,1.4685,23.93,-1.87,24.00295398
11/04/2019 16:00,25.2905,-2.42,25.40601878,1.3405,0,1.3405,23.95,-2.42,24.07195256,25.1005,-2.15,25.19241156,1.3405,0,1.3405,23.76,-2.15,23.85707652
11/04/2019 16:30,25.624,-2.84,25.78090332,1.194,0,1.194,24.43,-2.84,24.59452175,25.474,-2.15,25.56456876,1.194,0,1.194,24.28,-2.15,24.37500564
11/04/2019 17:00,27.1625,-2.32,27.26139773,1.0225,0,1.0225,26.14,-2.32,26.24275138,26.9725,-1.68,27.02476931,1.0225,0,1.0225,25.95,-1.68,26.00432464
11/04/2019 17:30,27.7485,-2.99,27.90912668,0.8285,0,0.8285,26.92,-2.99,27.08554042,27.5385,-2.34,27.63773837,0.8285,0,0.8285,26.71,-2.34,26.81230501
11/04/2019 18:00,27.2255,-4.74,27.63504026,0.6155,0,0.6155,26.61,-4.74,27.0288679,27.0955,-4.06,27.39798752,0.6155,0,0.6155,26.48,-4.06,26.78943822
11/04/2019 18:30,27.5835,-4.74,27.9878022,0.4035,0,0.4035,27.18,-4.74,27.59021566,27.4735,-4.06,27.7718707,0.4035,0,0.4035,27.07,-4.06,27.37276932
11/04/2019 19:00,28.021,-4.35,28.35663839,0.211,0,0.211,27.81,-4.35,28.14815447,27.871,-3.68,28.11289813,0.211,0,0.211,27.66,-3.68,27.90372735
11/04/2019 19:30,28.985,-3.97,29.25561698,0.075,0,0.075,28.91,-3.97,29.18131251,28.805,-3.27,28.99001423,0.075,0,0.075,28.73,-3.27,28.91549412
11/04/2019 20:00,29.655,-3.86,29.90516051,0.015,0,0.015,29.64,-3.86,29.89028605,29.495,-3.17,29.6648601,0.015,0,0.015,29.48,-3.17,29.64994604
11/04/2019 20:30,31.14,-1.48,31.17515036,0,0,0,31.14,-1.48,31.17515036,30.45,-3.59,30.66089692,0,0,0,30.45,-3.59,30.66089692
11/04/2019 21:00,31.48,-1.1,31.49921269,0,0,0,31.48,-1.1,31.49921269,31.18,-0.48,31.18369446,0,0,0,31.18,-0.48,31.18369446
11/04/2019 21:30,30.38,-1.64,30.42423376,0,0,0,30.38,-1.64,30.42423376,30.04,-1.77,30.09210029,0,0,0,30.04,-1.77,30.09210029
11/04/2019 22:00,28.86,-1.64,28.90655981,0,0,0,28.86,-1.64,28.90655981,28.66,-0.99,28.67709365,0,0,0,28.66,-0.99,28.67709365
11/04/2019 22:30,26.79,-1.64,26.84015089,0,0,0,26.79,-1.64,26.84015089,26.23,-3.88,26.51541627,0,0,0,26.23,-3.88,26.51541627
11/04/2019 23:00,25.5,-1.64,25.55268283,0,0,0,25.5,-1.64,25.55268283,25.02,-3.36,25.24460338,0,0,0,25.02,-3.36,25.24460338
11/04/2019 23:30,23.96,-2.46,24.08595441,0,0,0,23.96,-2.46,24.08595441,23.81,-1.93,23.88809327,0,0,0,23.81,-1.93,23.88809327
12/04/2019 00:00,21.59,-4.42,22.03779708,0,0,0,21.59,-4.42,22.03779708,21.46,-3.87,21.80615739,0,0,0,21.46,-3.87,21.80615739
12/04/2019 00:30,20.78,-3.47,21.06773125,0,0,0,20.78,-3.47,21.06773125,20.68,-2.94,20.8879391,0,0,0,20.68,-2.94,20.8879391
12/04/2019 01:00,20.78,-2.79,20.96646131,0,0,0,20.78,-2.79,20.96646131,20.68,-2.26,20.80312477,0,0,0,20.68,-2.26,20.80312477
12/04/2019 01:30,20.52,-4.53,21.01407386,0,0,0,20.52,-4.53,21.01407386,20.45,-4,20.83752624,0,0,0,20.45,-4,20.83752624
12/04/2019 02:00,20.78,-2.84,20.97317334,0,0,0,20.78,-2.84,20.97317334,20.66,-2.45,20.80476147,0,0,0,20.66,-2.45,20.80476147
12/04/2019 02:30,20.38,-3.33,20.6502615,0,0,0,20.38,-3.33,20.6502615,20.27,-2.77,20.45839192,0,0,0,20.27,-2.77,20.45839192
12/04/2019 03:00,20.05,-3.23,20.30850561,0,0,0,20.05,-3.23,20.30850561,19.95,-2.77,20.14138526,0,0,0,19.95,-2.77,20.14138526
12/04/2019 03:30,20.16,-2.94,20.37324716,0,0,0,20.16,-2.94,20.37324716,19.95,-2.42,20.09624094,0,0,0,19.95,-2.42,20.09624094
12/04/2019 04:00,18.8,-3.81,19.18218184,0,0,0,18.8,-3.81,19.18218184,18.74,-3.32,19.03181547,0,0,0,18.74,-3.32,19.03181547
12/04/2019 04:30,19.5,-3.3,19.77725967,0,0,0,19.5,-3.3,19.77725967,19.43,-2.77,19.62645663,0,0,0,19.43,-2.77,19.62645663
12/04/2019 05:00,19.5,-3,19.72941966,0,0,0,19.5,-3,19.72941966,19.43,-2.5,19.59017356,0,0,0,19.43,-2.5,19.59017356
12/04/2019 05:30,20.42,-2.78,20.60836723,0,0,0,20.42,-2.78,20.60836723,20.29,-2.24,20.41327264,0,0,0,20.29,-2.24,20.41327264
12/04/2019 06:00,21.22,-1.47,21.27085565,0,0,0,21.22,-1.47,21.27085565,20.65,-4.71,21.18033522,0,0,0,20.65,-4.71,21.18033522
12/04/2019 06:30,22.91,0.11,22.91026408,0,0,0,22.91,0.11,22.91026408,21.9,-6.51,22.84710266,0,0,0,21.9,-6.51,22.84710266
12/04/2019 07:00,24.4685,-1.55,24.51754458,0.0085,0,0.0085,24.46,-1.55,24.50906159,23.9585,-3.55,24.22007891,0.0085,0,0.0085,23.95,-3.55,24.21167074
12/04/2019 07:30,27.138,-2.06,27.21607327,0.048,0,0.048,27.09,-2.06,27.1682112,26.958,-1.42,26.99537301,0.048,0,0.048,26.91,-1.42,26.94743958
12/04/2019 08:00,29.7365,-1.29,29.76446761,0.0865,0,0.0865,29.65,-1.29,29.67804913,29.5265,-0.56,29.53181001,0.0865,0,0.0865,29.44,-0.56,29.44532561
12/04/2019 08:30,29.9485,-1.54,29.9880685,0.1185,0,0.1185,29.83,-1.54,29.86972548,29.7285,-0.83,29.74008427,0.1185,0,0.1185,29.61,-0.83,29.62163061
12/04/2019 09:00,29.8865,-1.66,29.93256558,0.1565,0,0.1565,29.73,-1.66,29.7763077,29.6665,-0.96,29.68202861,0.1565,0,0.1565,29.51,-0.96,29.52561092
12/04/2019 09:30,30.685,-1.66,30.72986861,0.255,0,0.255,30.43,-1.66,30.47524405,30.485,-0.85,30.49684779,0.255,0,0.255,30.23,-0.85,30.24194769
12/04/2019 10:00,31.191,-1.28,31.21725294,0.391,0,0.391,30.8,-1.28,30.82658593,30.971,-0.54,30.97570727,0.391,0,0.391,30.58,-0.54,30.58476745
12/04/2019 10:30,30.7525,-2.63,30.86475589,0.6125,0,0.6125,30.14,-2.63,30.25452859,30.5725,-1.9,30.63148309,0.6125,0,0.6125,29.96,-1.9,30.02018654
12/04/2019 11:00,29.916,-3.07,30.07311018,1.306,0,1.306,28.61,-3.07,28.77424195,29.736,-2.37,29.83029661,1.306,0,1.306,28.43,-2.37,28.52861371
12/04/2019 11:30,29.449,-2.85,29.5865865,1.319,0,1.319,28.13,-2.85,28.27400573,29.299,-2.15,29.37777903,1.319,0,1.319,27.98,-2.15,28.06248207
12/04/2019 12:00,29.0715,-3.01,29.22690904,1.5515,0,1.5515,27.52,-3.01,27.68412,28.9115,-2.32,29.0044347,1.5515,0,1.5515,27.36,-2.32,27.45818639
12/04/2019 12:30,28.8905,-3.01,29.04687746,1.5705,0,1.5705,27.32,-3.01,27.48531426,28.7405,-2.32,28.83398585,1.5705,0,1.5705,27.17,-2.32,27.26887053
12/04/2019 13:00,28.9665,-2.69,29.09113649,1.6465,0,1.6465,27.32,-2.69,27.45211285,28.8165,-2.04,28.88861839,1.6465,0,1.6465,27.17,-2.04,27.24647684
12/04/2019 13:30,28.9735,-2.69,29.09810651,1.6535,0,1.6535,27.32,-2.69,27.45211285,28.8235,-1.94,28.88871323,1.6535,0,1.6535,27.17,-1.94,27.23917216
12/04/2019 14:00,28.2945,-2.69,28.4220835,1.6245,0,1.6245,26.67,-2.69,26.80531664,28.1345,-2.11,28.21351077,1.6245,0,1.6245,26.51,-2.11,26.59383763
12/04/2019 14:30,27.9975,-1.73,28.05089849,1.6175,0,1.6175,26.38,-1.73,26.43666583,27.8175,-1.08,27.83845733,1.6175,0,1.6175,26.2,-1.08,26.22225009
12/04/2019 15:00,27.973,-0.81,27.98472492,1.443,0,1.443,26.53,-0.81,26.54236237,27.753,-0.18,27.75358371,1.443,0,1.443,26.31,-0.18,26.31061573
12/04/2019 15:30,27.8325,-0.81,27.84428409,1.3025,0,1.3025,26.53,-0.81,26.54236237,27.6125,-0.18,27.61308668,1.3025,0,1.3025,26.31,-0.18,26.31061573
12/04/2019 16:00,27.2665,-1.51,27.30827937,1.0565,0,1.0565,26.21,-1.51,26.25346072,27.0665,-0.86,27.0801592,1.0565,0,1.0565,26.01,-0.86,26.02421372
12/04/2019 16:30,27.8335,-1.89,27.89759528,0.6835,0,0.6835,27.15,-1.89,27.21570502,27.6235,-1.22,27.6504277,0.6835,0,0.6835,26.94,-1.22,26.9676102
12/04/2019 17:00,29.8625,-2.17,29.94123922,0.4025,0,0.4025,29.46,-2.17,29.53981212,29.6025,-1.48,29.63947378,0.4025,0,0.4025,29.2,-1.48,29.23748279
12/04/2019 17:30,30.4905,-3.2,30.65796129,0.4305,0,0.4305,30.06,-3.2,30.22984618,30.3105,-2.48,30.41178736,0.4305,0,0.4305,29.88,-2.48,29.9827417
12/04/2019 18:00,30.567,-3.55,30.77245504,0.387,0,0.387,30.18,-3.55,30.38807167,30.367,-2.81,30.49673407,0.387,0,0.387,29.98,-2.81,30.1114015
12/04/2019 18:30,30.631,-3.45,30.82467617,0.191,0,0.191,30.44,-3.45,30.63488371,30.461,-2.71,30.58131163,0.191,0,0.191,30.27,-2.71,30.39106777
12/04/2019 19:00,30.9805,-3.07,31.1322386,0.1005,0,0.1005,30.88,-3.07,31.03223002,30.7805,-2.34,30.86931778,0.1005,0,0.1005,30.68,-2.34,30.76910788
12/04/2019 19:30,30.316,-3.17,30.48128534,0.046,0,0.046,30.27,-3.17,30.43553515,30.146,-2.34,30.23668163,0.046,0,0.046,30.1,-2.34,30.1908198
12/04/2019 20:00,29.706,-3.54,29.91618351,0.016,0,0.016,29.69,-3.54,29.90029599,29.536,-2.8,29.66842254,0.016,0,0.016,29.52,-2.8,29.65249399
12/04/2019 20:30,30.09,-3.54,30.2975197,0,0,0,30.09,-3.54,30.2975197,29.89,-2.8,30.02086108,0,0,0,29.89,-2.8,30.02086108
12/04/2019 21:00,29.95,-3.09,30.10897873,0,0,0,29.95,-3.09,30.10897873,29.76,-2.35,29.85263975,0,0,0,29.76,-2.35,29.85263975
12/04/2019 21:30,29.02,-1.73,29.07152043,0,0,0,29.02,-1.73,29.07152043,28.8,-1.05,28.81913427,0,0,0,28.8,-1.05,28.81913427
12/04/2019 22:00,28.02,-1.73,28.0733557,0,0,0,28.02,-1.73,28.0733557,27.83,-1.05,27.84980072,0,0,0,27.83,-1.05,27.84980072
12/04/2019 22:30,25.98,-2.6,26.10977595,0,0,0,25.98,-2.6,26.10977595,25.58,-3.82,25.8636579,0,0,0,25.58,-3.82,25.8636579
12/04/2019 23:00,24.13,-4.66,24.57585197,0,0,0,24.13,-4.66,24.57585197,24.01,-4.01,24.34255944,0,0,0,24.01,-4.01,24.34255944
12/04/2019 23:30,23.43,-2.55,23.5683559,0,0,0,23.43,-2.55,23.5683559,23.27,-1.97,23.3532396,0,0,0,23.27,-1.97,23.3532396
13/04/2019 00:00,22.31,-2.55,22.45525774,0,0,0,22.31,-2.55,22.45525774,22.16,-1.97,22.24739311,0,0,0,22.16,-1.97,22.24739311
13/04/2019 00:30,21.14,-2.75,21.31811671,0,0,0,21.14,-2.75,21.31811671,21.02,-2.19,21.13377628,0,0,0,21.02,-2.19,21.13377628
13/04/2019 01:00,20.45,-2.93,20.65883346,0,0,0,20.45,-2.93,20.65883346,20.31,-2.4,20.45131047,0,0,0,20.31,-2.4,20.45131047
13/04/2019 01:30,20.11,-3.35,20.38711848,0,0,0,20.11,-3.35,20.38711848,20.01,-2.81,20.20634059,0,0,0,20.01,-2.81,20.20634059
13/04/2019 02:00,20.46,-4.38,20.92357522,0,0,0,20.46,-4.38,20.92357522,20.4,-3.82,20.7545754,0,0,0,20.4,-3.82,20.7545754
13/04/2019 02:30,19.57,-4.81,20.15244402,0,0,0,19.57,-4.81,20.15244402,19.49,-4.28,19.95441054,0,0,0,19.49,-4.28,19.95441054
13/04/2019 03:00,19.2,-4.66,19.75741886,0,0,0,19.2,-4.66,19.75741886,19.13,-4.14,19.5728511,0,0,0,19.13,-4.14,19.5728511
13/04/2019 03:30,19.69,-2.75,19.88111164,0,0,0,19.69,-2.75,19.88111164,19.59,-2.24,19.71764945,0,0,0,19.59,-2.24,19.71764945
13/04/2019 04:00,19.48,-2.65,19.65942268,0,0,0,19.48,-2.65,19.65942268,19.36,-2.24,19.48915596,0,0,0,19.36,-2.24,19.48915596
13/04/2019 04:30,19.48,-2.65,19.65942268,0,0,0,19.48,-2.65,19.65942268,19.36,-2.24,19.48915596,0,0,0,19.36,-2.24,19.48915596
13/04/2019 05:00,19.48,-2.65,19.65942268,0,0,0,19.48,-2.65,19.65942268,19.36,-2.14,19.4779157,0,0,0,19.36,-2.14,19.4779157
13/04/2019 05:30,19.63,-2.65,19.80806401,0,0,0,19.63,-2.65,19.80806401,19.52,-2.14,19.63695496,0,0,0,19.52,-2.14,19.63695496
13/04/2019 06:00,19.8,-2.75,19.99006003,0,0,0,19.8,-2.75,19.99006003,19.73,-2.24,19.85674948,0,0,0,19.73,-2.24,19.85674948
13/04/2019 06:30,20.2805,-3.21,20.53296813,0.0005,0,0.0005,20.28,-3.21,20.53247428,20.1705,-2.7,20.35040713,0.0005,0,0.0005,20.17,-2.7,20.34991155
13/04/2019 07:00,21.0135,-2.7,21.18624984,0.0335,0,0.0335,20.98,-2.7,21.15302342,20.8835,-2.16,20.99490825,0.0335,0,0.0335,20.85,-2.16,20.96158629
13/04/2019 07:30,22.3525,-3.74,22.66322696,0.0925,0,0.0925,22.26,-3.74,22.57200035,22.2625,-3.13,22.48145472,0.0925,0,0.0925,22.17,-3.13,22.38985931
13/04/2019 08:00,23.7955,-3.89,24.11136496,0.2355,0,0.2355,23.56,-3.89,23.8789803,23.6855,-3.29,23.91290468,0.2355,0,0.2355,23.45,-3.29,23.67966638
13/04/2019 08:30,25.668,-0.72,25.67809619,0.368,0,0.368,25.3,-0.72,25.31024299,24.848,-5.08,25.36196964,0.368,0,0.368,24.48,-5.08,25.00153595
13/04/2019 09:00,26.4565,0.67,26.46498238,0.5765,0,0.5765,25.88,0.67,25.88867127,25.2665,-5.86,25.93714753,0.5765,0,0.5765,24.69,-5.86,25.37588816
13/04/2019 09:30,27.814,-0.68,27.82231112,0.854,0,0.854,26.96,-0.68,26.9685743,27.404,-1.52,27.44612206,0.854,0,0.854,26.55,-1.52,26.59347476
13/04/2019 10:00,27.56,-1.27,27.58924609,1.07,0,1.07,26.49,-1.27,26.52042609,27.39,-0.65,27.39771158,1.07,0,1.07,26.32,-0.65,26.32802499
13/04/2019 10:30,27.737,-0.99,27.75466211,1.247,0,1.247,26.49,-0.99,26.50849298,27.567,-0.35,27.56922177,1.247,0,1.247,26.32,-0.35,26.32232702
13/04/2019 11:00,27.889,-0.75,27.8990828,1.399,0,1.399,26.49,-0.75,26.50061509,27.719,-0.13,27.71930484,1.399,0,1.399,26.32,-0.13,26.32032105
13/04/2019 11:30,27.7205,-0.93,27.73609598,1.5105,0,1.5105,26.21,-0.93,26.22649424,27.5105,-0.34,27.51260094,1.5105,0,1.5105,26,-0.34,26.00222298
13/04/2019 12:00,27.3865,-2.69,27.51829359,1.6065,0,1.6065,25.78,-2.69,25.91996335,27.1865,-2.07,27.26519177,1.6065,0,1.6065,25.58,-2.07,25.66361822
13/04/2019 12:30,27.257,-2.95,27.41617313,1.647,0,1.647,25.61,-2.95,25.77934444,27.077,-2.27,27.17198611,1.647,0,1.647,25.43,-2.27,25.53111435
13/04/2019 13:00,27.5815,-0.65,27.58915806,1.6515,0,1.6515,25.93,-0.65,25.93814565,27.3515,-0.01,27.35150183,1.6515,0,1.6515,25.7,-0.01,25.70000195
13/04/2019 13:30,26.841,-1.2,26.86781124,1.661,0,1.661,25.18,-1.2,25.20857791,26.651,-0.55,26.65667461,1.661,0,1.661,24.99,-0.55,24.99605169
13/04/2019 14:00,25.9695,-1.73,26.02705958,1.6495,0,1.6495,24.32,-1.73,24.38145402,25.6295,-2.28,25.73071453,1.6495,0,1.6495,23.98,-2.28,24.08814646
13/04/2019 14:30,25.1865,-3.65,25.44960279,1.4565,0,1.4565,23.73,-3.65,24.00906912,25.0365,-3.05,25.22159456,1.4565,0,1.4565,23.58,-3.05,23.77643581
13/04/2019 15:00,25.3245,-3.86,25.6169846,0.9645,0,0.9645,24.36,-3.86,24.66392507,25.2045,-3.21,25.40808769,0.9645,0,0.9645,24.24,-3.21,24.45161958
13/04/2019 15:30,25.3965,-2.46,25.51536424,1.1865,0,1.1865,24.21,-2.46,24.33466047,25.1465,-2.39,25.2598211,1.1865,0,1.1865,23.96,-2.39,24.07890571
13/04/2019 16:00,25.9185,-0.28,25.92001239,1.3485,0,1.3485,24.57,-0.28,24.57159539,25.3085,-3.52,25.55211483,1.3485,0,1.3485,23.96,-3.52,24.21718398
13/04/2019 16:30,26.747,1.14,26.77128329,1.217,0,1.217,25.53,1.14,25.55543973,25.557,-5.4,26.12126048,1.217,0,1.217,24.34,-5.4,24.93181903
13/04/2019 17:00,26.7155,0.85,26.72901869,1.0355,0,1.0355,25.68,0.85,25.69406352,25.5355,-5.67,26.15742075,1.0355,0,1.0355,24.5,-5.67,25.14754262
13/04/2019 17:30,27.196,-1.27,27.22563711,0.616,0,0.616,26.58,-1.27,26.61032318,26.726,-2.43,26.8362437,0.616,0,0.616,26.11,-2.43,26.22283356
13/04/2019 18:00,29.254,-1.39,29.28700422,0.244,0,0.244,29.01,-1.39,29.0432815,29.004,-0.67,29.01173756,0.244,0,0.244,28.76,-0.67,28.76780318
13/04/2019 18:30,28.1335,-2.69,28.26181031,0.2035,0,0.2035,27.93,-2.69,28.0592409,27.9235,-2,27.99503264,0.2035,0,0.2035,27.72,-2,27.79205642
13/04/2019 19:00,27.8245,-4.31,28.15632967,0.0745,0,0.0745,27.75,-4.31,28.08270998,27.6545,-3.61,27.88912817,0.0745,0,0.0745,27.58,-3.61,27.8152566
13/04/2019 19:30,27.526,-4.44,27.88179112,0.036,0,0.036,27.49,-4.44,27.84625109,27.366,-3.75,27.62173883,0.036,0,0.036,27.33,-3.75,27.58607257
13/04/2019 20:00,28.1925,-4.18,28.50069221,0.0125,0,0.0125,28.18,-4.18,28.48832743,28.0425,-3.49,28.25883767,0.0125,0,0.0125,28.03,-3.49,28.2464334
13/04/2019 20:30,28.84,-3.17,29.01369504,0,0,0,28.84,-3.17,29.01369504,28.65,-2.48,28.75713651,0,0,0,28.65,-2.48,28.75713651
13/04/2019 21:00,27.76,-2.66,27.88715116,0,0,0,27.76,-2.66,27.88715116,27.59,-1.99,27.66167385,0,0,0,27.59,-1.99,27.66167385
13/04/2019 21:30,26.88,-2.66,27.01129393,0,0,0,26.88,-2.66,27.01129393,26.7,-1.99,26.77405647,0,0,0,26.7,-1.99,26.77405647
13/04/2019 22:00,26.12,-2.96,26.28718319,0,0,0,26.12,-2.96,26.28718319,25.94,-2.32,26.04354047,0,0,0,25.94,-2.32,26.04354047
13/04/2019 22:30,25.09,-2.96,25.26400008,0,0,0,25.09,-2.96,25.26400008,24.94,-2.32,25.04767454,0,0,0,24.94,-2.32,25.04767454
13/04/2019 23:00,23.66,-3.84,23.96958907,0,0,0,23.66,-3.84,23.96958907,23.43,-3.76,23.72978087,0,0,0,23.43,-3.76,23.72978087
13/04/2019 23:30,22.17,-5.11,22.75128568,0,0,0,22.17,-5.11,22.75128568,22.11,-4.53,22.5692933,0,0,0,22.11,-4.53,22.5692933
14/04/2019 00:00,21.44,-4.71,21.95125737,0,0,0,21.44,-4.71,21.95125737,21.33,-4.15,21.72996549,0,0,0,21.33,-4.15,21.72996549
14/04/2019 00:30,20.8,-2.81,20.98895186,0,0,0,20.8,-2.81,20.98895186,20.67,-2.29,20.79646605,0,0,0,20.67,-2.29,20.79646605
14/04/2019 01:00,20.35,-3.02,20.57286805,0,0,0,20.35,-3.02,20.57286805,20.26,-2.43,20.40520767,0,0,0,20.26,-2.43,20.40520767
14/04/2019 01:30,19.7,-3.68,20.04076845,0,0,0,19.7,-3.68,20.04076845,19.62,-3.15,19.87125814,0,0,0,19.62,-3.15,19.87125814
14/04/2019 02:00,19.86,-3.42,20.15231997,0,0,0,19.86,-3.42,20.15231997,19.75,-2.89,19.96032565,0,0,0,19.75,-2.89,19.96032565
14/04/2019 02:30,19.37,-2.85,19.57854438,0,0,0,19.37,-2.85,19.57854438,19.04,-4.49,19.56225192,0,0,0,19.04,-4.49,19.56225192
14/04/2019 03:00,19.37,-3.15,19.62445923,0,0,0,19.37,-3.15,19.62445923,19.04,-5.63,19.85493641,0,0,0,19.04,-5.63,19.85493641
14/04/2019 03:30,19.07,-2.73,19.26441798,0,0,0,19.07,-2.73,19.26441798,18.54,-6.24,19.56193242,0,0,0,18.54,-6.24,19.56193242
14/04/2019 04:00,19.24,-0.68,19.25201288,0,0,0,19.24,-0.68,19.25201288,18.34,-7.39,19.77290318,0,0,0,18.34,-7.39,19.77290318
14/04/2019 04:30,18.52,-4.26,19.00363123,0,0,0,18.52,-4.26,19.00363123,18.34,-4.56,18.89839147,0,0,0,18.34,-4.56,18.89839147
14/04/2019 05:00,18.79,-4.71,19.37132417,0,0,0,18.79,-4.71,19.37132417,18.72,-4.23,19.19195925,0,0,0,18.72,-4.23,19.19195925
14/04/2019 05:30,18.93,-3.13,19.18702166,0,0,0,18.93,-3.13,19.18702166,18.85,-2.61,19.02983447,0,0,0,18.85,-2.61,19.02983447
14/04/2019 06:00,18.65,-3.7,19.01348206,0,0,0,18.65,-3.7,19.01348206,18.57,-3.19,18.84200096,0,0,0,18.57,-3.19,18.84200096
14/04/2019 06:30,19.0775,-3.36,19.37112816,0.0175,0,0.0175,19.06,-3.36,19.35389367,19.0075,-2.84,19.21849776,0.0175,0,0.0175,18.99,-2.84,19.20119007
14/04/2019 07:00,19.856,-3.08,20.09346003,0.096,0,0.096,19.76,-3.08,19.99859995,19.766,-2.55,19.92980823,0.096,0,0.096,19.67,-2.55,19.83460108
14/04/2019 07:30,20.3715,-3.28,20.63386566,0.1815,0,0.1815,20.19,-3.28,20.45469384,20.2615,-2.75,20.44727078,0.1815,0,0.1815,20.08,-2.75,20.26743447
14/04/2019 08:00,21.053,-3.76,21.38612655,0.243,0,0.243,20.81,-3.76,21.14695486,20.923,-3.55,21.22202698,0.243,0,0.243,20.68,-3.55,20.98249032
14/04/2019 08:30,23.227,-2.35,23.34557836,0.447,0,0.447,22.78,-2.35,22.900893,22.977,-2.64,23.12816744,0.447,0,0.447,22.53,-2.64,22.68414645
14/04/2019 09:00,24.1885,-2.68,24.33651438,0.6685,0,0.6685,23.52,-2.68,23.67219466,24.0485,-2.07,24.13742431,0.6685,0,0.6685,23.38,-2.07,23.47145713
14/04/2019 09:30,25.514,-2.3,25.61745881,0.674,0,0.674,24.84,-2.3,24.94625423,25.354,-1.66,25.4082844,0.674,0,0.674,24.68,-1.66,24.73576358
14/04/2019 10:00,26.313,-4.07,26.62590598,0.493,0,0.493,25.82,-4.07,26.13880831,26.203,-3.44,26.42784155,0.493,0,0.493,25.71,-3.44,25.93911525
14/04/2019 10:30,26.9545,-3.79,27.21964677,0.5945,0,0.5945,26.36,-3.79,26.63106645,26.8145,-3.1,26.99309931,0.5945,0,0.5945,26.22,-3.1,26.40262108
14/04/2019 11:00,27.1485,-3.49,27.37190443,0.9285,0,0.9285,26.22,-3.49,26.45124761,27.0185,-2.82,27.1652672,0.9285,0,0.9285,26.09,-2.82,26.24196067
14/04/2019 11:30,27.3545,-1.7,27.40727404,1.5345,0,1.5345,25.82,-1.7,25.87590385,26.8145,-3.66,27.06313009,1.5345,0,1.5345,25.28,-3.66,25.54357062
14/04/2019 12:00,27.96,-2.45,28.06713559,1.19,0,1.19,26.77,-2.45,26.88187865,27.76,-1.95,27.82840455,1.19,0,1.19,26.57,-1.95,26.64146017
14/04/2019 12:30,28.3065,-2.45,28.41232905,1.1265,0,1.1265,27.18,-2.45,27.29019787,28.1065,-1.95,28.17406329,1.1265,0,1.1265,26.98,-1.95,27.05037708
14/04/2019 13:00,28.6245,-2.84,28.76504129,0.9945,0,0.9945,27.63,-2.84,27.7755738,28.4445,-2.13,28.52413855,0.9945,0,0.9945,27.45,-2.13,27.53251532
14/04/2019 13:30,28.902,-2.44,29.00481346,0.632,0,0.632,28.27,-2.44,28.37510352,28.712,-1.73,28.7640721,0.632,0,0.632,28.08,-1.73,28.1332419
14/04/2019 14:00,27.995,-2.16,28.07820552,0.715,0,0.715,27.28,-2.16,27.36537959,27.825,-1.48,27.86433249,0.715,0,0.715,27.11,-1.48,27.15036832
14/04/2019 14:30,27.808,-1.94,27.87558903,0.528,0,0.528,27.28,-1.94,27.34889394,27.638,-1.28,27.66762447,0.528,0,0.528,27.11,-1.28,27.14020081
14/04/2019 15:00,28.172,-1.48,28.21084869,0.492,0,0.492,27.68,-1.48,27.71953824,27.942,-0.83,27.9543246,0.492,0,0.492,27.45,-0.83,27.4625454
14/04/2019 15:30,27.654,-2.24,27.74457273,0.574,0,0.574,27.08,-2.24,27.17248608,27.344,-2.55,27.46264437,0.574,0,0.574,26.77,-2.55,26.89117699
14/04/2019 16:00,26.0435,-4.18,26.37681353,0.8635,0,0.8635,25.18,-4.18,25.52459206,25.9035,-3.56,26.14698668,0.8635,0,0.8635,25.04,-3.56,25.29180104
14/04/2019 16:30,26.2835,-4.18,26.61380792,1.1035,0,1.1035,25.18,-4.18,25.52459206,26.2535,-3.56,26.49377025,1.1035,0,1.1035,25.15,-3.56,25.40071062
14/04/2019 17:00,27.987,-2.11,28.06642601,0.547,0,0.547,27.44,-2.11,27.52100471,27.787,-1.49,27.82691986,0.547,0,0.547,27.24,-1.49,27.2807203
