Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.0
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.2
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.1
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.9
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.24
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.63
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.48
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.15
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.4
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.46
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.95
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.32
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.73
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.23
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.33
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.4
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,transformer,,Temperature,C,32.9
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L3 Active Power,kW,12.76
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L2 Active Power,kW,11.1
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L1 Active Power,kW,9.64
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,N Current (RMS),A,29.9
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
332936,Lower Park Drive,2023-05-30T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.53
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.52
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.98
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.69
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.68
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.55
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,N Current (RMS),A,18.1
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.9
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,21.0
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.94
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.69
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.11
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.5
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.3
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.8
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.05
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.69
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.32
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.89
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.15
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.38
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.3
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.67
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.08
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.76
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,transformer,,Temperature,C,33.0
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L3 Active Power,kW,12.88
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L2 Active Power,kW,11.27
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L1 Active Power,kW,11.12
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
332936,Lower Park Drive,2023-05-30T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.29
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.57
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.12
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.93
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.71
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.29
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.1
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.1
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.1
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.0
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.89
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.08
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.73
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.69
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.27
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.2
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.76
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.74
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.34
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.5
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.7
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.5
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.89
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.25
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.8
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.8
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.04
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.67
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,transformer,,Temperature,C,33.0
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L3 Active Power,kW,12.11
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L2 Active Power,kW,11.42
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L1 Active Power,kW,10.38
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,N Current (RMS),A,30.2
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
332936,Lower Park Drive,2023-05-30T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.23
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.36
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.03
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.06
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.85
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.23
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,N Current (RMS),A,15.1
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.6
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.7
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.18
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.04
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.45
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.81
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.35
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.5
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.0
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.19
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.72
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.7
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.34
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.77
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.42
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.5
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.75
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.12
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.58
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,transformer,,Temperature,C,33.1
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L3 Active Power,kW,11.76
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L2 Active Power,kW,11.9
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L1 Active Power,kW,10.75
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
332936,Lower Park Drive,2023-05-30T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
332936,Lower Park Drive,2023-05-30T01:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.2
332936,Lower Park Drive,2023-05-30T01:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.59
