Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-04-08 18:00:00,13.2295,1.6840000000000002,13.3362485823,13.21,1.9100000000000001,13.3473667815,0.0995,-0.146,0.1766812101,0.08,0.08,0.11313708500000001,0.0195,-0.226,0.2268397011,0.0195,-0.226,0.2268397011
2019-04-08 18:30:00,13.224,1.7035,13.3332699759,13.21,1.9100000000000001,13.3473667815,0.094,-0.1265,0.1576015546,0.08,0.08,0.11313708500000001,0.014,-0.20650000000000002,0.20697403220000002,0.014,-0.20650000000000002,0.20697403220000002
2019-04-08 19:00:00,13.217,1.6724999999999999,13.322400131,13.21,1.82,13.3347853376,0.08700000000000001,-0.0675,0.11011471290000001,0.08,0.08,0.11313708500000001,0.007,-0.14750000000000002,0.1476660083,0.007,-0.14750000000000002,0.1476660083
2019-04-08 19:30:00,13.0125,1.5350000000000001,13.1027241919,13.01,1.6800000000000002,13.1180219545,0.0825,-0.065,0.1050297577,0.08,0.08,0.11313708500000001,0.0025,-0.145,0.1450215501,0.0025,-0.145,0.1450215501
2019-04-08 20:00:00,13.114,1.5055,13.2001335694,13.11,1.6800000000000002,13.2172046969,0.084,-0.0945,0.1264367431,0.08,0.08,0.11313708500000001,0.004,-0.17450000000000002,0.1745458393,0.004,-0.17450000000000002,0.1745458393
2019-04-08 20:30:00,13.31,1.615,13.4076218995,13.31,1.72,13.4206743497,0.08,-0.025,0.0838152731,0.08,0.08,0.11313708500000001,0.0,-0.105,0.105,0.0,-0.105,0.105
2019-04-08 21:00:00,13.39,1.609,13.4863257042,13.39,1.72,13.5000185185,0.08,-0.031,0.0857962703,0.08,0.08,0.11313708500000001,0.0,-0.111,0.111,0.0,-0.111,0.111
2019-04-08 21:30:00,13.093,1.4415,13.1721133935,13.09,1.55,13.1814490857,0.083,-0.0285,0.08775676610000001,0.08,0.08,0.11313708500000001,0.003,-0.1085,0.1085414667,0.003,-0.1085,0.1085414667
2019-04-08 22:00:00,12.45,1.367,12.5248229129,12.45,1.47,12.5364827603,0.08,-0.023,0.0832406151,0.08,0.08,0.11313708500000001,0.0,-0.10300000000000001,0.10300000000000001,0.0,-0.10300000000000001,0.10300000000000001
2019-04-08 22:30:00,12.13,1.4100000000000001,12.2116747418,12.13,1.51,12.223624667,0.08,-0.02,0.0824621125,0.08,0.08,0.11313708500000001,0.0,-0.1,0.1,0.0,-0.1,0.1
2019-04-08 23:00:00,11.81,1.395,11.8921034725,11.81,1.51,11.9061412725,0.08,-0.035,0.087321246,0.08,0.08,0.11313708500000001,0.0,-0.115,0.115,0.0,-0.115,0.115
2019-04-08 23:30:00,11.397,1.3475000000000001,11.4763829341,11.39,1.45,11.4819249257,0.08700000000000001,-0.022500000000000003,0.08986239480000001,0.08,0.08,0.11313708500000001,0.007,-0.10250000000000001,0.1027387463,0.007,-0.10250000000000001,0.1027387463
2019-04-09 00:00:00,11.16,1.4245,11.2505466645,11.14,1.53,11.2445764705,0.1,-0.025500000000000002,0.10320004840000001,0.08,0.08,0.11313708500000001,0.02,-0.10550000000000001,0.1073790017,0.02,-0.10550000000000001,0.1073790017
2019-04-09 00:30:00,10.932,1.5110000000000001,11.0359297298,10.91,1.63,11.031092421,0.10200000000000001,-0.039,0.10920164830000001,0.08,0.08,0.11313708500000001,0.022,-0.11900000000000001,0.12101652780000001,0.022,-0.11900000000000001,0.12101652780000001
2019-04-09 01:00:00,10.6345,1.3915,10.7251509313,10.61,1.52,10.7183254289,0.10450000000000001,-0.0485,0.1152063366,0.08,0.08,0.11313708500000001,0.0245,-0.1285,0.1308147545,0.0245,-0.1285,0.1308147545
2019-04-09 01:30:00,10.6785,1.3820000000000001,10.7675571162,10.61,1.52,10.7183254289,0.14850000000000002,-0.058,0.1594247471,0.08,0.08,0.11313708500000001,0.0685,-0.138,0.1540657327,0.0685,-0.138,0.1540657327
2019-04-09 02:00:00,10.3405,1.3325,10.4260009831,10.32,1.48,10.4255839165,0.1005,-0.0675,0.12106403260000001,0.08,0.08,0.11313708500000001,0.0205,-0.14750000000000002,0.1489177625,0.0205,-0.14750000000000002,0.1489177625
2019-04-09 02:30:00,9.993,1.037,10.0466620327,9.98,1.19,10.0506964933,0.093,-0.073,0.1182285921,0.08,0.08,0.11313708500000001,0.013000000000000001,-0.153,0.1535512944,0.013000000000000001,-0.153,0.1535512944
2019-04-09 03:00:00,10.4525,1.219,10.523341543899999,10.42,1.34,10.5058079175,0.1125,-0.041,0.1197382562,0.08,0.08,0.11313708500000001,0.0325,-0.121,0.1252886667,0.0325,-0.121,0.1252886667
2019-04-09 03:30:00,10.4465,1.2690000000000001,10.5232943155,10.37,1.42,10.4667712309,0.1565,-0.07100000000000001,0.1718524076,0.08,0.08,0.11313708500000001,0.0765,-0.151,0.16927270900000002,0.0765,-0.151,0.16927270900000002
2019-04-09 04:00:00,10.423,1.336,10.5082741209,10.33,1.51,10.4397796912,0.17300000000000001,-0.094,0.1968882932,0.08,0.08,0.11313708500000001,0.093,-0.17400000000000002,0.1972941966,0.093,-0.17400000000000002,0.1972941966
2019-04-09 04:30:00,10.1955,1.346,10.2839650063,10.03,1.51,10.1430271616,0.24550000000000002,-0.084,0.2594730236,0.08,0.08,0.11313708500000001,0.1655,-0.164,0.2329940986,0.1655,-0.164,0.2329940986
2019-04-09 05:00:00,10.539,1.3775,10.6286418347,10.46,1.6099999999999999,10.5831800514,0.159,-0.1525,0.22031171100000002,0.08,0.08,0.11313708500000001,0.079,-0.2325,0.2455549837,0.079,-0.2325,0.2455549837
2019-04-09 05:30:00,10.6855,1.3875,10.7752061001,10.57,1.71,10.7074273287,0.1955,-0.24250000000000002,0.3114907703,0.08,0.08,0.11313708500000001,0.1155,-0.3225,0.34255875410000003,0.1155,-0.3225,0.34255875410000003
2019-04-09 06:00:00,11.6265,1.5835,11.7338388646,11.46,1.9300000000000002,11.6213811572,0.24650000000000002,-0.2665,0.3630213492,0.08,0.08,0.11313708500000001,0.1665,-0.34650000000000003,0.3844274964,0.1665,-0.34650000000000003,0.3844274964
2019-04-09 06:30:00,12.431,1.7215,12.5496343871,12.2,1.98,12.3596278261,0.311,-0.17850000000000002,0.3585850666,0.08,0.08,0.11313708500000001,0.231,-0.2585,0.3466745592,0.231,-0.2585,0.3466745592
2019-04-09 07:00:00,13.547,2.285,13.7383563063,13.3,2.56,13.5441352622,0.327,-0.195,0.3807282495,0.08,0.08,0.11313708500000001,0.247,-0.275,0.36964036580000004,0.247,-0.275,0.36964036580000004
2019-04-09 07:30:00,14.0695,2.3155,14.2587646905,13.82,2.66,14.0736633468,0.3295,-0.2645,0.42252869730000003,0.08,0.08,0.11313708500000001,0.2495,-0.34450000000000003,0.4253592599,0.2495,-0.34450000000000003,0.4253592599
2019-04-09 08:00:00,14.652,2.534,14.8695077255,14.41,2.91,14.7008911295,0.322,-0.296,0.4373785546,0.08,0.08,0.11313708500000001,0.242,-0.376,0.44714650840000003,0.242,-0.376,0.44714650840000003
2019-04-09 08:30:00,14.512,2.2405,14.6839362655,14.29,2.55,14.5157362886,0.302,-0.2295,0.3793075929,0.08,0.08,0.11313708500000001,0.222,-0.3095,0.3808861378,0.222,-0.3095,0.3808861378
2019-04-09 09:00:00,14.4075,2.226,14.5784475254,14.2,2.5,14.4183910337,0.28750000000000003,-0.194,0.3468317315,0.08,0.08,0.11313708500000001,0.20750000000000002,-0.274,0.3437037242,0.20750000000000002,-0.274,0.3437037242
2019-04-09 09:30:00,14.6495,2.269,14.8241765792,14.44,2.58,14.668674105000001,0.28950000000000004,-0.231,0.3703663727,0.08,0.08,0.11313708500000001,0.20950000000000002,-0.311,0.3749816662,0.20950000000000002,-0.311,0.3749816662
2019-04-09 10:00:00,14.749,2.2015000000000002,14.9123976359,14.54,2.52,14.7567611623,0.289,-0.23850000000000002,0.37470421670000004,0.08,0.08,0.11313708500000001,0.209,-0.3185,0.3809504561,0.209,-0.3185,0.3809504561
2019-04-09 10:30:00,14.5515,2.2015000000000002,14.7170905583,14.32,2.52,14.5400412654,0.3115,-0.23850000000000002,0.39231938520000004,0.08,0.08,0.11313708500000001,0.2315,-0.3185,0.3937442063,0.2315,-0.3185,0.3937442063
2019-04-09 11:00:00,14.4305,2.39,14.6270786642,14.14,2.7199999999999998,14.3992360908,0.3705,-0.25,0.4469566534,0.08,0.08,0.11313708500000001,0.29050000000000004,-0.33,0.43964787050000004,0.29050000000000004,-0.33,0.43964787050000004
2019-04-09 11:30:00,15.0925,2.7775,15.3459461259,14.75,3.15,15.0826058756,0.42250000000000004,-0.29250000000000004,0.5138701198,0.08,0.08,0.11313708500000001,0.3425,-0.3725,0.5060261851,0.3425,-0.3725,0.5060261851
2019-04-09 12:00:00,14.825,2.6495,15.0598962563,14.52,2.98,14.8226448382,0.385,-0.2505,0.4593204219,0.08,0.08,0.11313708500000001,0.305,-0.3305,0.44972797330000003,0.305,-0.3305,0.44972797330000003
2019-04-09 12:30:00,14.59,2.6385,14.8266578247,14.24,2.98,14.54847071,0.43,-0.2615,0.503271547,0.08,0.08,0.11313708500000001,0.35000000000000003,-0.3415,0.4890012781,0.35000000000000003,-0.3415,0.4890012781
2019-04-09 13:00:00,14.9335,2.813,15.1961307987,14.58,3.14,14.914288451000001,0.4335,-0.247,0.49893010530000004,0.08,0.08,0.11313708500000001,0.35350000000000004,-0.327,0.48155088,0.35350000000000004,-0.327,0.48155088
2019-04-09 13:30:00,15.204,2.8365,15.4663295015,14.91,3.11,15.230896231,0.374,-0.1935,0.42109173580000003,0.08,0.08,0.11313708500000001,0.294,-0.2735,0.4015448294,0.294,-0.2735,0.4015448294
2019-04-09 14:00:00,14.799,2.5385,15.0151384692,14.57,2.8,14.8366067549,0.309,-0.18150000000000002,0.3583618981,0.08,0.08,0.11313708500000001,0.229,-0.2615,0.3475963895,0.229,-0.2615,0.3475963895
2019-04-09 14:30:00,15.163,2.5685000000000002,15.3790039096,14.97,2.84,15.2370108617,0.273,-0.1915,0.3334685143,0.08,0.08,0.11313708500000001,0.193,-0.2715,0.33310846580000003,0.193,-0.2715,0.33310846580000003
2019-04-09 15:00:00,14.837,2.4835000000000003,15.0434152123,14.63,2.8,14.8955328874,0.28700000000000003,-0.23650000000000002,0.3718887602,0.08,0.08,0.11313708500000001,0.20700000000000002,-0.3165,0.378181504,0.20700000000000002,-0.3165,0.378181504
2019-04-09 15:30:00,14.963,2.3605,15.1480470441,14.73,2.66,14.9682497307,0.313,-0.2195,0.3822947162,0.08,0.08,0.11313708500000001,0.233,-0.2995,0.3794591546,0.233,-0.2995,0.3794591546
2019-04-09 16:00:00,15.2225,2.4255,15.4145242061,15.02,2.74,15.2678747702,0.28250000000000003,-0.23450000000000001,0.3671464286,0.08,0.08,0.11313708500000001,0.2025,-0.3145,0.3740541405,0.2025,-0.3145,0.3740541405
2019-04-09 16:30:00,14.882,2.2705,15.0542052015,14.76,2.55,14.9786548128,0.202,-0.1995,0.2839088762,0.08,0.08,0.11313708500000001,0.122,-0.2795,0.3049659817,0.122,-0.2795,0.3049659817
2019-04-09 17:00:00,14.031,2.0075,14.1738850443,13.85,2.22,14.0267922206,0.261,-0.1325,0.2927067645,0.08,0.08,0.11313708500000001,0.181,-0.21250000000000002,0.2791366153,0.181,-0.21250000000000002,0.2791366153
2019-04-09 17:30:00,13.223,1.712,13.3333669041,13.02,1.8900000000000001,13.1564622904,0.28300000000000003,-0.098,0.2994878962,0.08,0.08,0.11313708500000001,0.203,-0.178,0.2699870367,0.203,-0.178,0.2699870367
2019-04-09 18:00:00,13.559,1.883,13.6891259765,13.34,2.08,13.5011851332,0.299,-0.117,0.3210763149,0.08,0.08,0.11313708500000001,0.219,-0.197,0.2945674795,0.219,-0.197,0.2945674795
2019-04-09 18:30:00,13.606,2.083,13.7645241472,13.39,2.32,13.5894996229,0.296,-0.157,0.33505969620000003,0.08,0.08,0.11313708500000001,0.216,-0.23700000000000002,0.3206633749,0.216,-0.23700000000000002,0.3206633749
2019-04-09 19:00:00,13.631,2.014,13.778982437,13.39,2.25,13.5777244043,0.321,-0.156,0.3568991454,0.08,0.08,0.11313708500000001,0.241,-0.23600000000000002,0.3373084642,0.241,-0.23600000000000002,0.3373084642
2019-04-09 19:30:00,13.3175,1.8175,13.4409490922,12.97,2.09,13.1373132717,0.42750000000000005,-0.1925,0.4688416577,0.08,0.08,0.11313708500000001,0.34750000000000003,-0.2725,0.4416021966,0.34750000000000003,-0.2725,0.4416021966
2019-04-09 20:00:00,13.2525,1.756,13.3683316928,12.84,2.05,13.002618967,0.49250000000000005,-0.214,0.5369844039,0.08,0.08,0.11313708500000001,0.41250000000000003,-0.294,0.5065493559,0.41250000000000003,-0.294,0.5065493559
2019-04-09 20:30:00,13.413,1.862,13.5416251979,12.93,2.13,13.1042664808,0.5630000000000001,-0.188,0.5935596011000001,0.08,0.08,0.11313708500000001,0.483,-0.268,0.5523703468,0.483,-0.268,0.5523703468
2019-04-09 21:00:00,13.4675,1.8535,13.5944480763,13.12,2.06,13.2807379313,0.42750000000000005,-0.1265,0.4458233955,0.08,0.08,0.11313708500000001,0.34750000000000003,-0.20650000000000002,0.4042258032,0.34750000000000003,-0.20650000000000002,0.4042258032
2019-04-09 21:30:00,13.208,1.8250000000000002,13.3334875033,12.87,2.06,13.033821389,0.418,-0.155,0.445812741,0.08,0.08,0.11313708500000001,0.338,-0.23500000000000001,0.41166612690000004,0.338,-0.23500000000000001,0.41166612690000004
2019-04-09 22:00:00,12.4245,1.3345,12.4959629681,12.05,1.51,12.1442414337,0.4545,-0.0955,0.4644249132,0.08,0.08,0.11313708500000001,0.3745,-0.17550000000000002,0.41358251900000004,0.3745,-0.17550000000000002,0.41358251900000004
2019-04-09 22:30:00,12.08,1.3325,12.1532693647,11.65,1.51,11.7474507873,0.51,-0.0975,0.5192362179000001,0.08,0.08,0.11313708500000001,0.43,-0.17750000000000002,0.4651948516,0.43,-0.17750000000000002,0.4651948516
2019-04-09 23:00:00,11.847,1.396,11.9289657976,11.51,1.57,11.6165829744,0.417,-0.094,0.4274634487,0.08,0.08,0.11313708500000001,0.337,-0.17400000000000002,0.3792690338,0.337,-0.17400000000000002,0.3792690338
2019-04-09 23:30:00,11.6595,1.3405,11.7363060841,11.41,1.52,11.5107992772,0.3295,-0.0995,0.3441954387,0.08,0.08,0.11313708500000001,0.2495,-0.17950000000000002,0.30736053750000003,0.2495,-0.17950000000000002,0.30736053750000003
2019-04-10 00:00:00,11.4095,1.34,11.4879193177,11.07,1.52,11.1738668329,0.41950000000000004,-0.1,0.4312542753,0.08,0.08,0.11313708500000001,0.3395,-0.18,0.3842658585,0.3395,-0.18,0.3842658585
2019-04-10 00:30:00,11.11,1.432,11.2019071591,10.67,1.65,10.796823607,0.52,-0.138,0.538,0.08,0.08,0.11313708500000001,0.44,-0.218,0.4910437862,0.44,-0.218,0.4910437862
2019-04-10 01:00:00,10.8465,1.5815000000000001,10.961190834,10.31,1.82,10.4694078152,0.6165,-0.1585,0.6365488984000001,0.08,0.08,0.11313708500000001,0.5365,-0.23850000000000002,0.5871239222,0.5365,-0.23850000000000002,0.5871239222
2019-04-10 01:30:00,10.7375,1.564,10.8508065253,10.25,1.82,10.4103266039,0.5675,-0.176,0.5941651706000001,0.08,0.08,0.11313708500000001,0.48750000000000004,-0.256,0.5506289586,0.48750000000000004,-0.256,0.5506289586
2019-04-10 02:00:00,10.7965,1.5385,10.9055671333,10.39,1.76,10.5380121465,0.48650000000000004,-0.14150000000000001,0.5066601425,0.08,0.08,0.11313708500000001,0.40650000000000003,-0.2215,0.4629303403,0.40650000000000003,-0.2215,0.4629303403
2019-04-10 02:30:00,10.777,1.502,10.8811641381,10.39,1.76,10.5380121465,0.467,-0.178,0.4997729484,0.08,0.08,0.11313708500000001,0.387,-0.258,0.4651161145,0.387,-0.258,0.4651161145
2019-04-10 03:00:00,10.499,1.4,10.5919309382,10.14,1.62,10.2685928929,0.439,-0.14,0.4607830292,0.08,0.08,0.11313708500000001,0.359,-0.22,0.4210475033,0.359,-0.22,0.4210475033
2019-04-10 03:30:00,10.1625,1.2135,10.2346953301,9.78,1.43,9.8839921085,0.4625,-0.1365,0.48222245900000005,0.08,0.08,0.11313708500000001,0.3825,-0.2165,0.43952076170000004,0.3825,-0.2165,0.43952076170000004
2019-04-10 04:00:00,10.0365,1.2265,10.1111638549,9.62,1.43,9.7257030594,0.4965,-0.12350000000000001,0.5116292603,0.08,0.08,0.11313708500000001,0.41650000000000004,-0.20350000000000001,0.46355636120000004,0.41650000000000004,-0.20350000000000001,0.46355636120000004
2019-04-10 04:30:00,10.483,1.442,10.5817131411,10.12,1.6800000000000002,10.2584989155,0.443,-0.158,0.47033286090000004,0.08,0.08,0.11313708500000001,0.363,-0.23800000000000002,0.4340656632,0.363,-0.23800000000000002,0.4340656632
2019-04-10 05:00:00,10.548,1.3780000000000001,10.6376307513,10.26,1.6800000000000002,10.3966340707,0.368,-0.222,0.42977668620000004,0.08,0.08,0.11313708500000001,0.28800000000000003,-0.302,0.417310436,0.28800000000000003,-0.302,0.417310436
2019-04-10 05:30:00,11.0555,1.5859999999999999,11.1686828342,10.72,1.97,10.8995091633,0.41550000000000004,-0.304,0.514836139,0.08,0.08,0.11313708500000001,0.3355,-0.384,0.5099178855000001,0.3355,-0.384,0.5099178855000001
2019-04-10 06:00:00,11.6415,1.3765,11.7225967473,11.31,1.78,11.4492139468,0.41150000000000003,-0.3235,0.5234352873,0.08,0.08,0.11313708500000001,0.3315,-0.4035,0.5222111642,0.3315,-0.4035,0.5222111642
2019-04-10 06:30:00,12.771,1.913,12.9134817149,12.45,2.24,12.649905138,0.401,-0.247,0.47096709010000004,0.08,0.08,0.11313708500000001,0.321,-0.327,0.4582248356,0.321,-0.327,0.4582248356
2019-04-10 07:00:00,13.6,2.2845,13.7905380696,13.29,2.61,13.5438620784,0.39,-0.24550000000000002,0.46083646770000003,0.08,0.08,0.11313708500000001,0.31,-0.3255,0.4495,0.31,-0.3255,0.4495
2019-04-10 07:30:00,14.3575,2.6165000000000003,14.5939671954,14.07,2.99,14.384192712800001,0.3675,-0.29350000000000004,0.47031744600000003,0.08,0.08,0.11313708500000001,0.28750000000000003,-0.3735,0.4713369283,0.28750000000000003,-0.3735,0.4713369283
2019-04-10 08:00:00,15.2485,2.734,15.4916593124,15.0,3.1,15.3169840373,0.3285,-0.28600000000000003,0.4355551056,0.08,0.08,0.11313708500000001,0.2485,-0.366,0.44238925170000004,0.2485,-0.366,0.44238925170000004
2019-04-10 08:30:00,15.1565,2.5484999999999998,15.3692662317,14.84,2.93,15.1264833983,0.3965,-0.3015,0.4981109314,0.08,0.08,0.11313708500000001,0.3165,-0.3815,0.49569597540000004,0.3165,-0.3815,0.49569597540000004
2019-04-10 09:00:00,15.1065,2.7045,15.3466824591,14.77,3.08,15.0877201724,0.41650000000000004,-0.29550000000000004,0.5106784703,0.08,0.08,0.11313708500000001,0.3365,-0.3755,0.504214736,0.3365,-0.3755,0.504214736
2019-04-10 09:30:00,15.2745,2.6235,15.4981644881,15.04,3.04,15.3441584976,0.3145,-0.3365,0.4605892964,0.08,0.08,0.11313708500000001,0.23450000000000001,-0.41650000000000004,0.47797750990000004,0.23450000000000001,-0.41650000000000004,0.47797750990000004
2019-04-10 10:00:00,14.8015,2.5345,15.016926866,14.49,2.92,14.7812888477,0.3915,-0.3055,0.4965908779,0.08,0.08,0.11313708500000001,0.3115,-0.3855,0.49562334490000004,0.3115,-0.3855,0.49562334490000004
2019-04-10 10:30:00,14.9785,2.3585000000000003,15.163046676,14.67,2.7,14.916397018,0.3885,-0.2615,0.4683102604,0.08,0.08,0.11313708500000001,0.3085,-0.3415,0.4602113645,0.3085,-0.3415,0.4602113645
2019-04-10 11:00:00,14.4505,2.406,14.6494295537,14.1,2.75,14.3656708858,0.4305,-0.264,0.5050012376,0.08,0.08,0.11313708500000001,0.35050000000000003,-0.34400000000000003,0.4911071675,0.35050000000000003,-0.34400000000000003,0.4911071675
2019-04-10 11:30:00,14.42,2.415,14.6208284649,14.1,2.75,14.3656708858,0.4,-0.255,0.4743680006,0.08,0.08,0.11313708500000001,0.32,-0.335,0.4632763754,0.32,-0.335,0.4632763754
2019-04-10 12:00:00,14.4655,2.396,14.6625886613,14.2,2.75,14.4638342081,0.34550000000000003,-0.274,0.4409605991,0.08,0.08,0.11313708500000001,0.2655,-0.354,0.4425,0.2655,-0.354,0.4425
2019-04-10 12:30:00,14.5215,2.3365,14.7082695957,14.31,2.7,14.562489485,0.29150000000000004,-0.28350000000000003,0.4066257493,0.08,0.08,0.11313708500000001,0.21150000000000002,-0.3635,0.42055261260000004,0.21150000000000002,-0.3635,0.42055261260000004
2019-04-10 13:00:00,14.0175,2.2285,14.1935379134,13.81,2.61,14.0544725977,0.28750000000000003,-0.3015,0.41660352850000004,0.08,0.08,0.11313708500000001,0.20750000000000002,-0.3815,0.43427928800000004,0.20750000000000002,-0.3815,0.43427928800000004
2019-04-10 13:30:00,13.833,2.1095,13.9929224699,13.7,2.49,13.9244425382,0.213,-0.3005,0.3683330694,0.08,0.08,0.11313708500000001,0.133,-0.3805,0.4030747449,0.133,-0.3805,0.4030747449
2019-04-10 14:00:00,13.9795,2.229,14.1560891933,13.82,2.64,14.0698969435,0.23950000000000002,-0.331,0.40855997110000003,0.08,0.08,0.11313708500000001,0.1595,-0.41100000000000003,0.44086420810000004,0.1595,-0.41100000000000003,0.44086420810000004
2019-04-10 14:30:00,14.2085,2.3175,14.3962591842,14.08,2.71,14.3384273894,0.20850000000000002,-0.3125,0.3756707335,0.08,0.08,0.11313708500000001,0.1285,-0.3925,0.4129993947,0.1285,-0.3925,0.4129993947
2019-04-10 15:00:00,13.6645,2.374,13.86919018,13.49,2.76,13.7694480645,0.2545,-0.306,0.3980028266,0.08,0.08,0.11313708500000001,0.17450000000000002,-0.386,0.42361096540000004,0.17450000000000002,-0.386,0.42361096540000004
2019-04-10 15:30:00,13.699,2.402,13.9079906888,13.49,2.76,13.7694480645,0.289,-0.278,0.4010049875,0.08,0.08,0.11313708500000001,0.209,-0.358,0.4145419159,0.209,-0.358,0.4145419159
2019-04-10 16:00:00,14.225,2.3890000000000002,14.4242138781,14.12,2.76,14.387216548,0.185,-0.291,0.3448274931,0.08,0.08,0.11313708500000001,0.105,-0.371,0.3855723019,0.105,-0.371,0.3855723019
2019-04-10 16:30:00,14.105,2.247,14.2828580473,14.03,2.59,14.2670599634,0.155,-0.263,0.3052769235,0.08,0.08,0.11313708500000001,0.075,-0.343,0.35110397320000003,0.075,-0.343,0.35110397320000003
2019-04-10 17:00:00,13.785,2.0105,13.9308411537,13.72,2.29,13.9097987045,0.145,-0.1995,0.2466277559,0.08,0.08,0.11313708500000001,0.065,-0.2795,0.2869586207,0.065,-0.2795,0.2869586207
2019-04-10 17:30:00,13.5545,2.142,13.7227050631,13.5,2.4,13.7116738584,0.1345,-0.178,0.2231014343,0.08,0.08,0.11313708500000001,0.0545,-0.258,0.2636934774,0.0545,-0.258,0.2636934774
2019-04-10 18:00:00,13.563,2.116,13.7270690608,13.5,2.4,13.7116738584,0.14300000000000002,-0.20400000000000001,0.2491284809,0.08,0.08,0.11313708500000001,0.063,-0.28400000000000003,0.2909037642,0.063,-0.28400000000000003,0.2909037642
2019-04-10 18:30:00,13.4855,1.9420000000000002,13.624612811,13.42,2.21,13.6007536556,0.14550000000000002,-0.188,0.2377272597,0.08,0.08,0.11313708500000001,0.0655,-0.268,0.2758881114,0.0655,-0.268,0.2758881114
2019-04-10 19:00:00,13.7575,2.036,13.9073398697,13.69,2.32,13.8851899519,0.14750000000000002,-0.20400000000000001,0.2517384555,0.08,0.08,0.11313708500000001,0.0675,-0.28400000000000003,0.2919113735,0.0675,-0.28400000000000003,0.2919113735
2019-04-10 19:30:00,13.911,2.029,14.058191989,13.86,2.32,14.0528288967,0.131,-0.211,0.2483586117,0.08,0.08,0.11313708500000001,0.051000000000000004,-0.291,0.29543527210000003,0.051000000000000004,-0.291,0.29543527210000003
2019-04-10 20:00:00,13.4865,1.677,13.5903646474,13.41,1.92,13.5467523783,0.1565,-0.163,0.2259673649,0.08,0.08,0.11313708500000001,0.0765,-0.243,0.2547572374,0.0765,-0.243,0.2547572374
2019-04-10 20:30:00,13.5885,1.734,13.6986892895,13.53,1.96,13.6712289133,0.1385,-0.146,0.20124177000000001,0.08,0.08,0.11313708500000001,0.0585,-0.226,0.23344860250000002,0.0585,-0.226,0.23344860250000002
2019-04-10 21:00:00,13.672,1.953,13.8107853868,13.6,2.17,13.7720332558,0.152,-0.137,0.2046289325,0.08,0.08,0.11313708500000001,0.07200000000000001,-0.217,0.22863289350000002,0.07200000000000001,-0.217,0.22863289350000002
2019-04-10 21:30:00,13.348,1.7955,13.4682190452,13.3,2.0,13.449535308,0.128,-0.1245,0.178561614,0.08,0.08,0.11313708500000001,0.048,-0.20450000000000002,0.21005773020000001,0.048,-0.20450000000000002,0.21005773020000001
2019-04-10 22:00:00,12.7075,1.434,12.7881551543,12.65,1.6099999999999999,12.7520429736,0.1375,-0.096,0.1676968992,0.08,0.08,0.11313708500000001,0.0575,-0.176,0.1851546651,0.0575,-0.176,0.1851546651
2019-04-10 22:30:00,12.3705,1.431,12.4529928632,12.28,1.6099999999999999,12.3850918446,0.1705,-0.099,0.1971579316,0.08,0.08,0.11313708500000001,0.09050000000000001,-0.179,0.2005772918,0.09050000000000001,-0.179,0.2005772918
2019-04-10 23:00:00,12.484,1.6480000000000001,12.5923055871,12.36,1.9,12.5051829255,0.20400000000000001,-0.17200000000000001,0.2668332813,0.08,0.08,0.11313708500000001,0.124,-0.252,0.2808558349,0.124,-0.252,0.2808558349
2019-04-10 23:30:00,12.3585,1.5750000000000002,12.4584568567,12.29,1.8,12.4211150868,0.14850000000000002,-0.145,0.20755059620000002,0.08,0.08,0.11313708500000001,0.0685,-0.225,0.2351961947,0.0685,-0.225,0.2351961947
2019-04-11 00:00:00,11.975,1.574,12.0780007038,11.89,1.8,12.0254771215,0.165,-0.146,0.2203202215,0.08,0.08,0.11313708500000001,0.085,-0.226,0.2414560001,0.085,-0.226,0.2414560001
2019-04-11 00:30:00,11.34,1.4485000000000001,11.4321368191,11.22,1.7000000000000002,11.3480571024,0.2,-0.1715,0.2634620466,0.08,0.08,0.11313708500000001,0.12,-0.2515,0.278661533,0.12,-0.2515,0.278661533
2019-04-11 01:00:00,11.184,1.3655,11.2670513556,11.1,1.6,11.2147224665,0.164,-0.1545,0.2253136702,0.08,0.08,0.11313708500000001,0.084,-0.23450000000000001,0.2490908469,0.084,-0.23450000000000001,0.2490908469
2019-04-11 01:30:00,11.044,1.3415,11.1251767739,10.99,1.56,11.1001666654,0.134,-0.1385,0.1927128693,0.08,0.08,0.11313708500000001,0.054,-0.2185,0.22507387680000002,0.054,-0.2185,0.22507387680000002
2019-04-11 02:00:00,10.9815,1.245,11.0518490421,10.94,1.43,11.0330639443,0.12150000000000001,-0.105,0.1605840901,0.08,0.08,0.11313708500000001,0.0415,-0.185,0.1895976002,0.0415,-0.185,0.1895976002
2019-04-11 02:30:00,10.737,1.1555,10.7989976039,10.71,1.32,10.7910379482,0.107,-0.0845,0.1363423999,0.08,0.08,0.11313708500000001,0.027,-0.1645,0.1667010798,0.027,-0.1645,0.1667010798
