Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.53
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.92
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.95
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.06
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-25.92
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L3 Active Power,kW,24.38
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L2 Active Power,kW,-80.66
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L1 Active Power,kW,19.64
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,N Current (RMS),A,55.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L3 Current (RMS),A,102.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L2 Current (RMS),A,346.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:20:00+00:00,busbar,,L1 Current (RMS),A,85.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.79
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,6.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.96
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.08
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,-65.89
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.68
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,N Current (RMS),A,38.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,49.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,272.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,30.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.93
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.21
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.77
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.34
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,N Current (RMS),A,19.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.84
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.69
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.87
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,10.05
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.87
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.07
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,N Current (RMS),A,32.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,43.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,24.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,55.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-31.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,-24.67
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.07
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,N Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,164.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,transformer,,Temperature,C,26.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.43
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.55
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.88
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.85
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.53
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-25.82
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L3 Active Power,kW,25.33
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L2 Active Power,kW,-82.92
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L1 Active Power,kW,22.02
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,N Current (RMS),A,69.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L3 Current (RMS),A,106.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L2 Current (RMS),A,355.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:10:00+00:00,busbar,,L1 Current (RMS),A,94.7
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.13
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.92
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,-65.52
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.62
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,N Current (RMS),A,29.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,38.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,271.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,33.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.96
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.57
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.06
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.58
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,N Current (RMS),A,22.7
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,26.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,17.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.72
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.62
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.79
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.05
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.99
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.16
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,N Current (RMS),A,25.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,43.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-31.47
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,-24.59
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.06
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,N Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,164.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,transformer,,Temperature,C,25.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.81
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.93
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.7
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-24.68
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L3 Active Power,kW,24.02
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L2 Active Power,kW,-82.06
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L1 Active Power,kW,21.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,N Current (RMS),A,59.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L3 Current (RMS),A,101.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L2 Current (RMS),A,352.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 11:00:00+00:00,busbar,,L1 Current (RMS),A,91.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.45
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.34
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.87
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.83
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,-65.59
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.59
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,N Current (RMS),A,33.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,39.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,271.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,30.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.35
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.99
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.15
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,N Current (RMS),A,19.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,23.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.74
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.27
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,10.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.56
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,12.38
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,N Current (RMS),A,32.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,44.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,52.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-31.42
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,-24.62
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.07
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,N Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,164.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,transformer,,Temperature,C,25.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.52
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.87
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.62
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.95
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.96
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.78
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-24.61
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L3 Active Power,kW,24.58
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L2 Active Power,kW,-82.66
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L1 Active Power,kW,22.05
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,N Current (RMS),A,54.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L3 Current (RMS),A,102.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L2 Current (RMS),A,354.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:50:00+00:00,busbar,,L1 Current (RMS),A,95.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.61
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,7.51
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.78
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.05
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,-65.63
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,N Current (RMS),A,27.4
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,36.7
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,272.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,38.7
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.03
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.74
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.27
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.93
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,N Current (RMS),A,15.2
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.1
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.75
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.69
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.76
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,13.43
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.46
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,N Current (RMS),A,30.8
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,56.6
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,23.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,45.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-31.34
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,-24.57
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.06
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,N Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,163.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,transformer,,Temperature,C,25.9
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.5
775784,Abberley Chase - Fernhill Heath,2023-08-08 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.84
