Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,4,L1 Current (Max),A,30.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.63
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.37
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84875
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98151
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98352
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,N Current (Min),A,34.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,N Current (Max),A,62.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,N Current (RMS),A,46.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Current (Min),A,23.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Current (Max),A,32.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.88
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Current (Min),A,21.88
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Current (Max),A,43.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Current (Min),A,57.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Current (Max),A,81.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,66.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-26.69
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.88
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-31.87
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.79016
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93912
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86325
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,N Current (Min),A,10.38
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,N Current (Max),A,19.88
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,N Current (RMS),A,12.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Current (Min),A,18.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Current (Max),A,29.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Current (Min),A,6.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Current (Max),A,17.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-32.37
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-28.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-25.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.75799
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.75598
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91803
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,N Current (Min),A,11.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,N Current (Max),A,6.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Current (Min),A,6.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Current (Max),A,14.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Current (Min),A,6.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Current (Max),A,13.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Current (Min),A,2.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.17
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.27
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.94
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.36
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Active Power,kW,12.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Active Power,kW,22.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Active Power,kW,23.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,N Current (Min),A,37.38
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,N Current (Max),A,66.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,N Current (RMS),A,49.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Current (Min),A,53.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Current (Max),A,69.5
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.12
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Current (Min),A,76.62
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Current (Max),A,114.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.75
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Current (Min),A,87.38
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Current (Max),A,112.25
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.88
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-13T02:40:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.44
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.73889
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98148
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91589
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,N Current (Min),A,17.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,N Current (Max),A,67.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,N Current (RMS),A,41.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Current (Min),A,3.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Current (Max),A,11.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Current (Min),A,24.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Current (Max),A,72.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Current (Min),A,12.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Current (Max),A,25.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-31.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83548
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9903
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98514
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,N Current (Min),A,31.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,N Current (Max),A,66.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,N Current (RMS),A,45.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Current (Min),A,23.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Current (Max),A,34.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Current (Min),A,29.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Current (Max),A,50.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Current (Min),A,54.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Current (Max),A,88.75
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,64.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-37.31
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.19
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.31
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.75021
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92786
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86835
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,N Current (Min),A,9.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,N Current (Max),A,21.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,N Current (RMS),A,11.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Current (Max),A,29.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Current (Min),A,18.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Current (Max),A,27.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Current (Min),A,7.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Current (Max),A,16.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-30.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.81
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78857
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.87533
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92248
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,N Current (Min),A,13.75
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,N Current (Max),A,7.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Current (Min),A,6.62
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Current (Max),A,12.62
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Current (Max),A,18.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Current (Min),A,2.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Current (Max),A,10.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.75
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.3
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.56
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.23
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.16
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.11
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.45
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Active Power,kW,11.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Active Power,kW,27.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,N Current (Min),A,43.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,N Current (Max),A,85.75
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,N Current (RMS),A,60.12
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Current (Min),A,52.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Current (Max),A,71.25
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Current (Min),A,82.88
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Current (Max),A,142.62
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.75
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Current (Min),A,77.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Current (Max),A,110.5
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.38
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-13T02:30:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-22.69
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.06
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.25
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.81796
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9816
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9198
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,N Current (Min),A,30.88
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,N Current (Max),A,60.25
181410,Northfield Rd,2024-01-13T02:20:00.000+00:00,feeder,4,N Current (RMS),A,40.75
