Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,N Current (RMS),A,4.9
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,transformer,,Temperature,C,36.0
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,N Current (RMS),A,5.3
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-05T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,transformer,,Temperature,C,35.9
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.99
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,N Current (RMS),A,5.7
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,transformer,,Temperature,C,35.8
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.0
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,N Current (RMS),A,6.4
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,transformer,,Temperature,C,35.7
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.1
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L2 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,N Current (RMS),A,4.9
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,transformer,,Temperature,C,35.6
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.26
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,N Current (RMS),A,4.9
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,transformer,,Temperature,C,35.5
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,N Current (RMS),A,4.5
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,transformer,,Temperature,C,35.4
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,N Current (RMS),A,5.6
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-05T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,transformer,,Temperature,C,35.3
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,N Current (RMS),A,4.3
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-05T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,transformer,,Temperature,C,35.2
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.03
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,N Current (RMS),A,4.2
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-05T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,transformer,,Temperature,C,35.1
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,N Current (RMS),A,4.4
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,transformer,,Temperature,C,34.9
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,N Current (RMS),A,4.4
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,transformer,,Temperature,C,34.7
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,N Current (RMS),A,5.3
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,transformer,,Temperature,C,34.5
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,N Current (RMS),A,7.5
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,transformer,,Temperature,C,34.3
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,N Current (RMS),A,5.1
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-05T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T12:30:00.000+00:00,transformer,,Temperature,C,34.2
522226,Parc Tawe Swansea,2023-06-05T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
522226,Parc Tawe Swansea,2023-06-05T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
522226,Parc Tawe Swansea,2023-06-05T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
522226,Parc Tawe Swansea,2023-06-05T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
