Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-21 11:00:00,1.593,-0.248,1.6121888847,0.153,-0.008,0.1532090076,1.44,-0.24,1.4598630073,1.663,0.742,1.8210252607,0.153,-0.008,0.1532090076,1.51,0.75,1.6860011862
2019-09-21 11:30:00,1.5405,-0.2505,1.560733962,0.1905,-0.0105,0.1907891506,1.35,-0.24,1.3711673858,1.6105,0.7395,1.7721654832,0.1905,-0.0105,0.1907891506,1.42,0.75,1.6058953889
2019-09-21 12:00:00,1.516,-0.249,1.5363127937,0.176,-0.009000000000000001,0.1762299634,1.34,-0.24,1.361322886,1.596,0.741,1.7596297906,0.176,-0.009000000000000001,0.1762299634,1.42,0.75,1.6058953889
2019-09-21 12:30:00,1.4105,-0.2785,1.4377317205,0.1705,-0.0085,0.1707117453,1.24,-0.27,1.2690547664,1.4805000000000001,0.7015,1.6382864524,0.1705,-0.0085,0.1707117453,1.31,0.71,1.4900335567
2019-09-21 13:00:00,1.3980000000000001,-0.28200000000000003,1.4261584765,0.258,-0.012,0.258278919,1.1400000000000001,-0.27,1.1715374514,1.458,0.6980000000000001,1.6164677540999999,0.258,-0.012,0.258278919,1.2,0.71,1.3943098650999999
2019-09-21 13:30:00,1.3355000000000001,-0.28300000000000003,1.3651553941,0.28550000000000003,-0.013000000000000001,0.28579581870000004,1.05,-0.27,1.08415866,1.3955,0.677,1.551047791,0.28550000000000003,-0.013000000000000001,0.28579581870000004,1.11,0.6900000000000001,1.3069812546000001
2019-09-21 14:00:00,1.2995,-0.28350000000000003,1.3300648480000001,0.2795,-0.0135,0.2798258387,1.02,-0.27,1.0551303237,1.3695,0.6765,1.5274758591,0.2795,-0.0135,0.2798258387,1.09,0.6900000000000001,1.2900387591
2019-09-21 14:30:00,1.284,-0.3115,1.3212449621,0.264,-0.0115,0.26425035480000003,1.02,-0.30000000000000004,1.0632027088,1.354,0.6685,1.5100358439,0.264,-0.0115,0.26425035480000003,1.09,0.68,1.2847178679
2019-09-21 15:00:00,1.2469999999999999,-0.341,1.292783818,0.227,-0.011,0.2272663635,1.02,-0.33,1.0720541031,1.317,0.649,1.4682268217,0.227,-0.011,0.2272663635,1.09,0.66,1.2742448744
2019-09-21 15:30:00,1.23,-0.339,1.2758608858,0.21,-0.009000000000000001,0.2101927687,1.02,-0.33,1.0720541031,1.31,0.681,1.4764352339,0.21,-0.009000000000000001,0.2101927687,1.1,0.6900000000000001,1.2984991336
2019-09-21 16:00:00,1.3235000000000001,0.152,1.3321997786,0.2235,-0.008,0.22364313090000001,1.1,0.16,1.1115754585,1.3135,0.192,1.3274585681,0.2235,-0.008,0.22364313090000001,1.09,0.2,1.1081967334
2019-09-21 16:30:00,1.4195,0.151,1.4275087565,0.1995,-0.009000000000000001,0.1997029043,1.22,0.16,1.2304470732000001,1.3995,0.161,1.4087303681,0.1995,-0.009000000000000001,0.1997029043,1.2,0.17,1.211981848
2019-09-21 17:00:00,1.5865,0.162,1.5947495885,0.14650000000000002,-0.008,0.14671826740000002,1.44,0.17,1.45,1.5665,0.162,1.5748543583,0.14650000000000002,-0.008,0.14671826740000002,1.42,0.17,1.4301398533
2019-09-21 17:30:00,1.7155,0.1595,1.7228988653,0.1655,-0.0105,0.1658327471,1.55,0.17,1.5592947124,1.6855,0.1595,1.6930299761,0.1655,-0.0105,0.1658327471,1.52,0.17,1.5294770348
2019-09-21 18:00:00,1.71,0.1575,1.7172379712999999,0.2,-0.0125,0.20039024430000002,1.51,0.17,1.5195394039,1.69,0.1575,1.6973232603000001,0.2,-0.0125,0.20039024430000002,1.49,0.17,1.4996666296
2019-09-21 18:30:00,1.803,0.159,1.8099972376,0.193,-0.011,0.1933132173,1.6099999999999999,0.17,1.6189502772000002,1.7730000000000001,0.159,1.7801151648,0.193,-0.011,0.1933132173,1.58,0.17,1.5891192529
2019-09-21 19:00:00,1.839,0.133,1.8438031348,0.099,-0.007,0.0992471662,1.74,0.14,1.7456230979,1.8090000000000002,0.153,1.8154586197,0.099,-0.007,0.0992471662,1.71,0.16,1.7174690681
2019-09-21 19:30:00,1.8195000000000001,0.137,1.8246504460000001,0.0495,-0.003,0.0495908258,1.77,0.14,1.7755280905,1.7895,0.157,1.7963739171,0.0495,-0.003,0.0495908258,1.74,0.16,1.7473408368
2019-09-21 20:00:00,1.8315000000000001,0.1285,1.8360023148,0.061500000000000006,-0.0015,0.06151829,1.77,0.13,1.7747675904,1.8014999999999999,0.1385,1.8068161224,0.061500000000000006,-0.0015,0.06151829,1.74,0.14,1.7456230979
2019-09-21 20:30:00,1.7309999999999999,0.126,1.7355797302,0.151,-0.004,0.15105297080000002,1.58,0.13,1.5853390804,1.701,0.116,1.7049507324,0.151,-0.004,0.15105297080000002,1.55,0.12,1.5546382215999999
2019-09-21 21:00:00,1.6775,0.1275,1.6823384023,0.1275,-0.0025,0.12752450740000001,1.55,0.13,1.5554420594,1.6575000000000002,0.11750000000000001,1.661659562,0.1275,-0.0025,0.12752450740000001,1.53,0.12,1.5346986675
2019-09-21 21:30:00,1.6415000000000002,0.107,1.6449836625,0.1115,-0.003,0.1115403514,1.53,0.11,1.5339491517,1.6215000000000002,0.117,1.6257156117,0.1115,-0.003,0.1115403514,1.51,0.12,1.5147607072
2019-09-21 22:00:00,1.565,0.1075,1.5686877477999999,0.145,-0.0025,0.1450215501,1.42,0.11,1.4242541908000002,1.545,0.11750000000000001,1.5494615999999999,0.145,-0.0025,0.1450215501,1.4,0.12,1.4051334456
2019-09-21 22:30:00,1.473,0.0855,1.4754793289,0.193,-0.0045000000000000005,0.193052454,1.28,0.09,1.2831601615000001,1.453,0.0955,1.4561350384,0.193,-0.0045000000000000005,0.193052454,1.26,0.1,1.2639620247
2019-09-21 23:00:00,1.3725,0.08600000000000001,1.3751917139,0.1825,-0.004,0.1825438304,1.19,0.09,1.1933985085,1.3625,0.096,1.3658778313,0.1825,-0.004,0.1825438304,1.18,0.1,1.1842297074
2019-09-21 23:30:00,1.2735,0.088,1.2765368189,0.12350000000000001,-0.002,0.12351619330000001,1.15,0.09,1.1535163631,1.2535,0.098,1.2573250375,0.12350000000000001,-0.002,0.12351619330000001,1.13,0.1,1.1344161494
2019-09-22 00:00:00,1.219,0.089,1.2222446564,0.089,-0.001,0.0890056178,1.13,0.09,1.1335784049,1.199,0.099,1.2030802135,0.089,-0.001,0.0890056178,1.11,0.1,1.1144954015
2019-09-22 00:30:00,1.1625,0.089,1.1659019041,0.0625,-0.001,0.06250799950000001,1.1,0.09,1.103675677,1.1425,0.079,1.1452280341,0.0625,-0.001,0.06250799950000001,1.08,0.08,1.0829589097
2019-09-22 01:00:00,1.15,0.0695,1.1520981946,0.05,-0.0005,0.050002499900000004,1.1,0.07,1.1022250224,1.13,0.0795,1.1327931188,0.05,-0.0005,0.050002499900000004,1.08,0.08,1.0829589097
2019-09-22 01:30:00,1.1155,0.060500000000000005,1.1171394273,0.0455,0.0005,0.0455027472,1.07,0.06,1.0716809227,1.0955,0.0805,1.0984536859,0.0455,0.0005,0.0455027472,1.05,0.08,1.053043209
2019-09-22 02:00:00,1.158,0.059500000000000004,1.1595275978,0.088,-0.0005,0.0880014204,1.07,0.06,1.0716809227,1.138,0.0795,1.1407735314,0.088,-0.0005,0.0880014204,1.05,0.08,1.053043209
2019-09-22 02:30:00,1.1275,0.0385,1.1281571256,0.08750000000000001,-0.0015,0.0875128562,1.04,0.04,1.0407689465,1.1075,0.0585,1.1090439577,0.08750000000000001,-0.0015,0.0875128562,1.02,0.06,1.021763182
2019-09-22 03:00:00,1.1035,0.0385,1.1041714088,0.0935,-0.0015,0.0935120313,1.01,0.04,1.0107917689,1.0735000000000001,0.0585,1.0750927867,0.0935,-0.0015,0.0935120313,0.98,0.06,0.9818350167000001
2019-09-22 03:30:00,1.075,0.049,1.0761161647,0.065,-0.001,0.0650076919,1.01,0.05,1.0112368664,1.045,0.059000000000000004,1.0466642251,0.065,-0.001,0.0650076919,0.98,0.06,0.9818350167000001
2019-09-22 04:00:00,1.04,0.047,1.0410614775,0.06,-0.003,0.0600749532,0.98,0.05,0.9812746812,1.02,0.057,1.0215914056,0.06,-0.003,0.0600749532,0.96,0.06,0.9618731725
2019-09-22 04:30:00,1.051,0.046,1.0520061787,0.051000000000000004,-0.004,0.0511566222,1.0,0.05,1.0012492197,1.031,0.056,1.0325197335,0.051000000000000004,-0.004,0.0511566222,0.98,0.06,0.9818350167000001
2019-09-22 05:00:00,1.056,0.066,1.0580604898,0.056,-0.004,0.0561426754,1.0,0.07,1.0024470061,1.036,0.066,1.0381001878,0.056,-0.004,0.0561426754,0.98,0.07,0.9824968193
2019-09-22 05:30:00,1.04,0.065,1.0420292702,0.04,-0.005,0.0403112887,1.0,0.07,1.0024470061,1.02,0.065,1.0220689801,0.04,-0.005,0.0403112887,0.98,0.07,0.9824968193
2019-09-22 06:00:00,1.0735000000000001,0.0665,1.0755577622999999,0.053500000000000006,-0.0035,0.0536143637,1.02,0.07,1.0223991393,1.0435,0.0665,1.0456168036,0.053500000000000006,-0.0035,0.0536143637,0.99,0.07,0.9924716621
2019-09-22 06:30:00,1.1219999999999999,0.068,1.1240587173,0.07200000000000001,-0.002,0.07202777240000001,1.05,0.07,1.0523307465,1.102,0.098,1.1063489504,0.07200000000000001,-0.002,0.07202777240000001,1.03,0.1,1.0348429833
2019-09-22 07:00:00,1.1844999999999999,0.066,1.1863373256,0.0845,-0.004,0.0845946216,1.1,0.07,1.1022250224,1.1645,0.096,1.1684503627,0.0845,-0.004,0.0845946216,1.08,0.1,1.084619749
2019-09-22 07:30:00,1.3014999999999999,0.10450000000000001,1.3056885157,0.0815,-0.0055000000000000005,0.081685372,1.22,0.11,1.2249489785,1.2815,0.1145,1.2866050287,0.0815,-0.0055000000000000005,0.081685372,1.2,0.12,1.2059850745
2019-09-22 08:00:00,1.3895,0.10400000000000001,1.3933866118,0.0495,-0.006,0.0498623104,1.34,0.11,1.3445073447,1.3595000000000002,0.134,1.3660879364,0.0495,-0.006,0.0498623104,1.31,0.14,1.3174596768
2019-09-22 08:30:00,1.533,0.397,1.5835712804000002,0.013000000000000001,-0.003,0.013341664100000001,1.52,0.4,1.5717506164000001,1.453,-0.123,1.4581968317,0.013000000000000001,-0.003,0.013341664100000001,1.44,-0.12,1.4449913495
2019-09-22 09:00:00,1.5745,0.232,1.5915006283,0.0045000000000000005,0.002,0.0049244289000000005,1.57,0.23,1.5867577005,1.5245000000000002,-0.008,1.5245209903,0.0045000000000000005,0.002,0.0049244289000000005,1.52,-0.01,1.5200328944
2019-09-22 09:30:00,1.5815000000000001,0.10550000000000001,1.5850149841999999,0.061500000000000006,-0.0045000000000000005,0.0616644144,1.52,0.11,1.5239750654000002,1.5615,0.1155,1.5657657871000001,0.061500000000000006,-0.0045000000000000005,0.0616644144,1.5,0.12,1.5047923445
2019-09-22 10:00:00,1.635,0.0045000000000000005,1.6350061926000001,0.115,-0.0055000000000000005,0.1151314466,1.52,0.01,1.5200328944,1.615,0.2245,1.6305291319,0.115,-0.0055000000000000005,0.1151314466,1.5,0.23,1.5175308893000001
2019-09-22 10:30:00,1.63,-0.375,1.6725803419,0.07,-0.005,0.0701783442,1.56,-0.37,1.6032778923,1.69,0.595,1.7916821705000001,0.07,-0.005,0.0701783442,1.62,0.6000000000000001,1.7275416059
2019-09-22 11:00:00,1.654,-0.3745,1.6958674033999999,0.054,-0.0045000000000000005,0.054187175600000005,1.6,-0.37,1.6422241016,1.714,0.6155,1.8211634331000002,0.054,-0.0045000000000000005,0.054187175600000005,1.6600000000000001,0.62,1.7720045146999999
2019-09-22 11:30:00,1.6595,-0.373,1.700902481,0.0795,-0.003,0.07955658360000001,1.58,-0.37,1.6227445887,1.7295,0.637,1.8430787422,0.0795,-0.003,0.07955658360000001,1.65,0.64,1.7697739969000001
2019-09-22 12:00:00,1.6760000000000002,-0.35450000000000004,1.7130809234000002,0.126,-0.0045000000000000005,0.1260803315,1.55,-0.35000000000000003,1.5890248582000002,1.746,0.6555000000000001,1.8649922922000002,0.126,-0.0045000000000000005,0.1260803315,1.62,0.66,1.7492855685
2019-09-22 12:30:00,1.7275,-0.3345,1.7595870254000001,0.0975,-0.0045000000000000005,0.0976037909,1.63,-0.33,1.6630694513000002,1.7974999999999999,0.6555000000000001,1.9132920582000001,0.0975,-0.0045000000000000005,0.0976037909,1.7000000000000002,0.66,1.823622768
2019-09-22 13:00:00,1.6844999999999999,-0.3355,1.7175856602000001,0.1345,-0.0055000000000000005,0.1346124066,1.55,-0.33,1.5847397263,1.7445,0.6545000000000001,1.8632365658,0.1345,-0.0055000000000000005,0.1346124066,1.6099999999999999,0.66,1.7400287354000001
2019-09-22 13:30:00,1.611,-0.34700000000000003,1.6479472079000002,0.14100000000000001,-0.007,0.1411736519,1.47,-0.34,1.5088074760999999,1.681,0.653,1.803377387,0.14100000000000001,-0.007,0.1411736519,1.54,0.66,1.6754700833
2019-09-22 14:00:00,1.556,-0.2575,1.5771627215000001,0.146,-0.007500000000000001,0.1461925101,1.4100000000000001,-0.25,1.4319916201,1.6059999999999999,0.5425,1.6951525743,0.146,-0.007500000000000001,0.1461925101,1.46,0.55,1.5601602481999999
2019-09-22 14:30:00,1.534,0.1245,1.5390439402,0.124,-0.0055000000000000005,0.1241219159,1.4100000000000001,0.13,1.4159802259,1.504,0.14450000000000002,1.5109256269,0.124,-0.0055000000000000005,0.1241219159,1.38,0.15,1.3881282362
2019-09-22 15:00:00,1.451,0.125,1.4563742651,0.131,-0.005,0.13109538510000002,1.32,0.13,1.3263860675,1.431,0.125,1.4364490940999999,0.131,-0.005,0.13109538510000002,1.3,0.13,1.3064838307
2019-09-22 15:30:00,1.472,0.124,1.4772135932000001,0.17200000000000001,-0.006,0.1721046193,1.3,0.13,1.3064838307,1.452,0.124,1.4572851471,0.17200000000000001,-0.006,0.1721046193,1.28,0.13,1.2865846261
2019-09-22 16:00:00,1.5415,0.1245,1.5465194793,0.1515,-0.0055000000000000005,0.15159980210000001,1.3900000000000001,0.13,1.396065901,1.5215,0.1545,1.5293241972,0.1515,-0.0055000000000000005,0.15159980210000001,1.37,0.16,1.3793114224
2019-09-22 16:30:00,1.5615,0.12250000000000001,1.5662977048,0.12150000000000001,-0.007500000000000001,0.1217312614,1.44,0.13,1.4458561478,1.5415,0.1525,1.5490250158999999,0.12150000000000001,-0.007500000000000001,0.1217312614,1.42,0.16,1.4289856542
2019-09-22 17:00:00,1.6360000000000001,0.124,1.6406925367,0.08600000000000001,-0.006,0.0862090482,1.55,0.13,1.5554420594,1.626,0.154,1.6332764616,0.08600000000000001,-0.006,0.0862090482,1.54,0.16,1.5482893786
2019-09-22 17:30:00,1.649,0.1155,1.6530400025,0.059000000000000004,-0.0045000000000000005,0.0591713613,1.5899999999999999,0.12,1.5945218719,1.629,0.1155,1.6330894801,0.059000000000000004,-0.0045000000000000005,0.0591713613,1.57,0.12,1.5745793089
2019-09-22 18:00:00,1.774,0.116,1.7777885139,0.054,-0.004,0.0541479455,1.72,0.12,1.724180965,1.744,0.126,1.7485456814,0.054,-0.004,0.0541479455,1.69,0.13,1.6949926254
2019-09-22 18:30:00,1.798,-0.034,1.7983214396,0.068,-0.004,0.0681175455,1.73,-0.03,1.7302600960999999,1.808,0.296,1.8320698677,0.068,-0.004,0.0681175455,1.74,0.30000000000000004,1.7656726763
2019-09-22 19:00:00,1.8345,0.1265,1.8388563022,0.0245,-0.0035,0.0247487373,1.81,0.13,1.8146625031,1.8045,0.1365,1.8096553539,0.0245,-0.0035,0.0247487373,1.78,0.14,1.7854971297
2019-09-22 19:30:00,1.8135,0.08700000000000001,1.8155856493,0.0035,0.007,0.0078262379,1.81,0.08,1.8117670932,1.7835,0.097,1.7861358431,0.0035,0.007,0.0078262379,1.78,0.09,1.7822738286000002
2019-09-22 20:00:00,1.846,0.0785,1.8476683279000001,0.006,-0.0015,0.0061846584,1.8399999999999999,0.08,1.8417383093000002,1.826,0.08850000000000001,1.8281433888,0.006,-0.0015,0.0061846584,1.82,0.09,1.822223916
2019-09-22 20:30:00,1.8094999999999999,0.0955,1.8120183498,0.0195,-0.0045000000000000005,0.0200124961,1.79,0.1,1.79279112,1.7895,0.10550000000000001,1.7926071795,0.0195,-0.0045000000000000005,0.0200124961,1.77,0.11,1.7734147851
2019-09-22 21:00:00,1.6915,0.08950000000000001,1.6938661399,0.0115,-0.0005,0.011510864400000001,1.6800000000000002,0.09,1.6824089871,1.6615,0.1095,1.6651043511,0.0115,-0.0005,0.011510864400000001,1.65,0.11,1.6536626016
2019-09-22 21:30:00,1.6800000000000002,0.0995,1.6829439236,0.0,0.0095,0.0095,1.6800000000000002,0.09,1.6824089871,1.65,0.0995,1.6529973533,0.0,0.0095,0.0095,1.65,0.09,1.6524527225
2019-09-22 22:00:00,1.5655000000000001,0.096,1.5684407066000001,0.0055000000000000005,0.006,0.0081394103,1.56,0.09,1.5625939972,1.5354999999999999,0.096,1.53849805,0.0055000000000000005,0.006,0.0081394103,1.53,0.09,1.5326447729
2019-09-22 22:30:00,1.43,0.0585,1.4311960907,0.02,-0.0015,0.020056171100000002,1.4100000000000001,0.06,1.4112760184,1.4,0.08850000000000001,1.4027944432,0.02,-0.0015,0.020056171100000002,1.38,0.09,1.3829316686
2019-09-22 23:00:00,1.2815,0.058,1.2828118529,0.051500000000000004,-0.002,0.0515388203,1.23,0.06,1.2314625451,1.2615,0.058,1.2628326294,0.051500000000000004,-0.002,0.0515388203,1.21,0.06,1.21148669
2019-09-22 23:30:00,1.1955,0.0375,1.1960879984,0.0955,-0.0025,0.09553271690000001,1.1,0.04,1.1007270325,1.1755,0.0575,1.1769054762,0.0955,-0.0025,0.09553271690000001,1.08,0.06,1.0816653826
2019-09-23 00:00:00,1.1525,0.0575,1.1539334903,0.0925,-0.0025,0.0925337776,1.06,0.06,1.0616967552,1.1325,0.0575,1.1339587735,0.0925,-0.0025,0.0925337776,1.04,0.06,1.0417293314
2019-09-23 00:30:00,1.0855,0.030500000000000003,1.0859284046,0.0755,0.0005,0.07550165560000001,1.01,0.03,1.0104454463,1.0655000000000001,0.060500000000000005,1.0672162386,0.0755,0.0005,0.07550165560000001,0.99,0.06,0.9918165153
2019-09-23 01:00:00,1.053,0.02,1.0531899164,0.093,0.0,0.093,0.96,0.02,0.9602083107,1.033,0.04,1.0337741533,0.093,0.0,0.093,0.9400000000000001,0.04,0.9408506789000001
2019-09-23 01:30:00,1.091,0.018500000000000003,1.0911568402,0.081,-0.0015,0.08101388770000001,1.01,0.02,1.0101980004,1.071,0.0385,1.0716917701,0.081,-0.0015,0.08101388770000001,0.99,0.04,0.9908077513
2019-09-23 02:00:00,1.1435,0.02,1.1436748882,0.0235,0.0,0.0235,1.12,0.02,1.1201785572,1.1235,0.04,1.124211835,0.0235,0.0,0.0235,1.1,0.04,1.1007270325
2019-09-23 02:30:00,1.119,0.021500000000000002,1.119206527,0.019,0.0015,0.0190591186,1.1,0.02,1.1001818032,1.099,0.0415,1.0997832741,0.019,0.0015,0.0190591186,1.08,0.04,1.0807404869
2019-09-23 03:00:00,1.0875,0.021500000000000002,1.087712508,0.0375,0.0015,0.037529988,1.05,0.02,1.0501904589,1.0675,0.0415,1.0683063699,0.0375,0.0015,0.037529988,1.03,0.04,1.0307764064
2019-09-23 03:30:00,1.084,0.021,1.0842033942,0.054,0.001,0.054009258500000004,1.03,0.02,1.0301941565,1.064,0.041,1.0647896506,0.054,0.001,0.054009258500000004,1.01,0.04,1.0107917689
2019-09-23 04:00:00,1.0925,0.02,1.092683051,0.0625,0.0,0.0625,1.03,0.02,1.0301941565,1.0725,0.04,1.0732456615000001,0.0625,0.0,0.0625,1.01,0.04,1.0107917689
2019-09-23 04:30:00,1.1145,0.0195,1.1146705791,0.0645,-0.0005,0.06450193800000001,1.05,0.02,1.0501904589,1.0945,0.0395,1.0952125365,0.0645,-0.0005,0.06450193800000001,1.03,0.04,1.0307764064
2019-09-23 05:00:00,1.212,0.060500000000000005,1.2135090647,0.052000000000000005,0.0005,0.0520024038,1.16,0.06,1.1615506877,1.192,0.060500000000000005,1.1935343522,0.052000000000000005,0.0005,0.0520024038,1.1400000000000001,0.06,1.1415778554
2019-09-23 05:30:00,1.2755,0.061500000000000006,1.2769817931,0.0455,0.0015,0.0455247186,1.23,0.06,1.2314625451,1.2555,0.061500000000000006,1.2570053699,0.0455,0.0015,0.0455247186,1.21,0.06,1.21148669
2019-09-23 06:00:00,1.383,0.09050000000000001,1.3859578818,0.013000000000000001,0.0005,0.013009611800000001,1.37,0.09,1.3729530218,1.353,0.1105,1.3575047882,0.013000000000000001,0.0005,0.013009611800000001,1.34,0.11,1.3445073447
2019-09-23 06:30:00,1.5125000000000002,-0.289,1.5398627374,0.022500000000000003,0.001,0.0225222113,1.49,-0.29,1.5179591561999999,1.5625,0.5710000000000001,1.6635646215,0.022500000000000003,0.001,0.0225222113,1.54,0.5700000000000001,1.6421023111
2019-09-23 07:00:00,1.7215,-0.032,1.7217973894,0.0315,-0.002,0.0315634282,1.69,-0.03,1.6902662512000002,1.7415,0.418,1.790962381,0.0315,-0.002,0.0315634282,1.71,0.42,1.7608236709
2019-09-23 07:30:00,1.9075000000000002,0.216,1.9196906652,0.0275,-0.004,0.027789386500000002,1.88,0.22,1.8928285712,1.8775,0.226,1.8910532118,0.0275,-0.004,0.027789386500000002,1.85,0.23,1.8642424735
2019-09-23 08:00:00,2.047,0.3155,2.0711709852,0.007,-0.0045000000000000005,0.0083216585,2.04,0.32,2.0649455199,2.007,0.20550000000000002,2.0174933085,0.007,-0.0045000000000000005,0.0083216585,2.0,0.21,2.0109947787
2019-09-23 08:30:00,2.108,0.7945,2.2527525941,0.018000000000000002,-0.0055000000000000005,0.018821530200000002,2.09,0.8,2.2378784596,1.988,-0.1855,1.9966357329000002,0.018000000000000002,-0.0055000000000000005,0.018821530200000002,1.97,-0.18,1.9782062582000002
2019-09-23 09:00:00,2.055,0.7755000000000001,2.1964574319,0.015,-0.0045000000000000005,0.015660459800000002,2.04,0.78,2.1840329668,1.935,-0.1845,1.9437760287999999,0.015,-0.0045000000000000005,0.015660459800000002,1.92,-0.18,1.9284190416
2019-09-23 09:30:00,2.0975,0.7765000000000001,2.2366176473,0.0375,-0.0035,0.0376629792,2.06,0.78,2.2027255844,1.9775,-0.20350000000000001,1.9879432839,0.0375,-0.0035,0.0376629792,1.94,-0.2,1.9502820309
2019-09-23 10:00:00,2.1785,0.8230000000000001,2.3287746241000002,0.0985,-0.007,0.09874841770000001,2.08,0.8300000000000001,2.2394865483,2.0585,-0.147,2.0637420503,0.0985,-0.007,0.09874841770000001,1.96,-0.14,1.9649936387
2019-09-23 10:30:00,2.1095,0.806,2.2582352070000002,0.11950000000000001,-0.004,0.11956692690000001,1.99,0.81,2.1485343842,1.9895,-0.17400000000000002,1.9970944519,0.11950000000000001,-0.004,0.11956692690000001,1.87,-0.17,1.8777113729
2019-09-23 11:00:00,2.1615,0.8260000000000001,2.3139486273,0.1515,-0.004,0.1515527961,2.01,0.8300000000000001,2.1746264047,2.0415,-0.154,2.0473002345,0.1515,-0.004,0.1515527961,1.8900000000000001,-0.15,1.8959430371
2019-09-23 11:30:00,2.179,0.8365,2.3340465398,0.169,-0.0235,0.1706260531,2.01,0.86,2.1862525014,2.059,-0.14350000000000002,2.0639944888,0.169,-0.0235,0.1706260531,1.8900000000000001,-0.12,1.8938056923
2019-09-23 12:00:00,2.1455,0.8195,2.2966824987,0.20550000000000002,-0.0205,0.2065199748,1.94,0.84,2.1140482492,2.0255,-0.1405,2.030367085,0.20550000000000002,-0.0205,0.2065199748,1.82,-0.12,1.8239517537
2019-09-23 12:30:00,2.2235,0.801,2.363377509,0.21350000000000002,-0.039,0.2170328316,2.01,0.84,2.1784627608,2.1035,-0.159,2.1095007111,0.21350000000000002,-0.039,0.2170328316,1.8900000000000001,-0.12,1.8938056923
2019-09-23 13:00:00,2.23,0.785,2.3641330335,0.22,-0.055,0.2267708094,2.01,0.84,2.1784627608,2.11,-0.185,2.1180946627,0.22,-0.055,0.2267708094,1.8900000000000001,-0.13,1.8944656239
2019-09-23 13:30:00,2.2125,0.798,2.3520119579,0.2025,-0.052000000000000005,0.2090699644,2.01,0.85,2.1823381956,2.0925,-0.182,2.1004000214,0.2025,-0.052000000000000005,0.2090699644,1.8900000000000001,-0.13,1.8944656239
2019-09-23 14:00:00,2.0925,0.8145,2.2454323637,0.2225,-0.035500000000000004,0.225314225,1.87,0.85,2.0541178155,1.9725000000000001,-0.1355,1.9771485781,0.2225,-0.035500000000000004,0.225314225,1.75,-0.1,1.7528548143
2019-09-23 14:30:00,2.053,0.835,2.2163108988,0.243,-0.055,0.24914654320000001,1.81,0.89,2.0169779374,1.943,-0.135,1.947684266,0.243,-0.055,0.24914654320000001,1.7000000000000002,-0.08,1.701881312
2019-09-23 15:00:00,2.0365,0.7545000000000001,2.1717740444,0.24650000000000002,-0.0555,0.2526707344,1.79,0.81,1.9647391684,1.9165,-0.20550000000000002,1.927486057,0.24650000000000002,-0.0555,0.2526707344,1.67,-0.15,1.6767229944
2019-09-23 15:30:00,2.0635,0.7535000000000001,2.1967691048,0.20350000000000001,-0.0565,0.2111977746,1.8599999999999999,0.81,2.0287188075,1.9435,-0.20650000000000002,1.9544396895,0.20350000000000001,-0.0565,0.2111977746,1.74,-0.15,1.7464535493
2019-09-23 16:00:00,2.0995,0.774,2.2376273707,0.23950000000000002,-0.056,0.2459598544,1.8599999999999999,0.8300000000000001,2.036786685,1.9795,-0.176,1.9873087958000002,0.23950000000000002,-0.056,0.2459598544,1.74,-0.12,1.7441330224
2019-09-23 16:30:00,2.1665,0.777,2.301619267,0.24650000000000002,-0.023,0.247570697,1.92,0.8,2.08,2.0465,-0.193,2.0555805141,0.24650000000000002,-0.023,0.247570697,1.8,-0.17,1.8080099557
2019-09-23 17:00:00,2.176,0.727,2.2942329873,0.23600000000000002,-0.013000000000000001,0.2363577796,1.94,0.74,2.0763429389,2.066,-0.223,2.0780002406,0.23600000000000002,-0.013000000000000001,0.2363577796,1.83,-0.21,1.842009772
2019-09-23 17:30:00,2.2615,0.7325,2.3771702716,0.1715,-0.007500000000000001,0.1716639158,2.09,0.74,2.2171377945,2.1315,-0.2175,2.1425682019,0.1715,-0.007500000000000001,0.1716639158,1.96,-0.21,1.9712178975999999
2019-09-23 18:00:00,2.2455,0.7030000000000001,2.3529724287000002,0.1855,-0.007,0.18563202850000002,2.06,0.71,2.1789217517,2.1255,-0.257,2.1409809084,0.1855,-0.007,0.18563202850000002,1.94,-0.25,1.9560419218
2019-09-23 18:30:00,2.3035,0.684,2.40290829,0.14350000000000002,-0.006,0.1436253808,2.16,0.6900000000000001,2.2675316977,2.1735,-0.276,2.1909537307,0.14350000000000002,-0.006,0.1436253808,2.03,-0.27,2.0478769494
2019-09-23 19:00:00,2.2145,0.635,2.3037437466,0.1245,-0.005,0.12460036120000001,2.09,0.64,2.1857950499,2.0945,-0.325,2.1195648728,0.1245,-0.005,0.12460036120000001,1.97,-0.32,1.9958206332000001
2019-09-23 19:30:00,2.152,0.624,2.2406427649,0.122,-0.006,0.12214745190000001,2.03,0.63,2.1255117031,2.032,-0.326,2.0579844509,0.122,-0.006,0.12214745190000001,1.9100000000000001,-0.32,1.9366207682
