Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,L2 Active Power,kW,11.34
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,L1 Active Power,kW,14.37
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,N Current (RMS),A,40.6
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,L3 Current (RMS),A,87.2
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,L2 Current (RMS),A,47.8
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,06,L1 Current (RMS),A,59.3
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.76
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.24
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.5
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L3 Active Power,kW,5.39
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L2 Active Power,kW,4.69
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.92
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,N Current (RMS),A,21.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L3 Current (RMS),A,24.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L2 Current (RMS),A,21.4
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,05,L1 Current (RMS),A,33.9
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.32
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.12
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,11.7
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,16.6
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.59
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,N Current (RMS),A,22.4
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,47.8
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,69.5
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,49.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.93
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.07
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.99
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,N Current (RMS),A,18.2
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,26.4
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,41.8
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.3
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.57
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.82
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.04
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,N Current (RMS),A,20.9
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,21.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,36.3
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,transformer,,Temperature,C,16.2
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,49.22
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,51.52
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,44.91
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,70.6
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,201.5
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,212.7
922439,AINTREE CRESCENT K167,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.5
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.49
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.21
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.37
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Active Power,kW,17.04
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Active Power,kW,7.81
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Active Power,kW,12.79
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,N Current (RMS),A,39.0
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Current (RMS),A,69.4
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Current (RMS),A,33.9
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Current (RMS),A,53.9
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.59
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.44
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.69
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.08
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.95
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.79
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,N Current (RMS),A,18.5
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,34.2
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,23.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,32.4
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.86
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.25
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.99
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.95
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,N Current (RMS),A,28.0
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,38.4
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,30.1
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,61.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.33
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.37
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.76
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,N Current (RMS),A,16.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.1
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.52
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.35
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.28
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.88
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.06
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,N Current (RMS),A,15.3
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.3
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,16.1
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.18
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,46.02
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,35.4
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,46.39
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,71.9
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.5
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
922439,AINTREE CRESCENT K167,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.5
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.17
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.76
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.71
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L3 Active Power,kW,24.53
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L2 Active Power,kW,8.56
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L1 Active Power,kW,14.34
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,N Current (RMS),A,66.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L3 Current (RMS),A,104.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L2 Current (RMS),A,38.7
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,06,L1 Current (RMS),A,61.3
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.38
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.59
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,8.01
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.72
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.51
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,N Current (RMS),A,16.8
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,34.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,17.5
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,27.3
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.83
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.89
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.22
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.91
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.05
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,N Current (RMS),A,21.0
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.7
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.4
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.01
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.32
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.13
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,N Current (RMS),A,28.3
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.1
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.3
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.48
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.19
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.17
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.85
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,N Current (RMS),A,17.0
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.4
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.1
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.4
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,16.1
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,52.97
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,40.68
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,47.89
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.4
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.6
922439,AINTREE CRESCENT K167,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.1
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.31
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.87
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.47
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L3 Active Power,kW,30.01
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L2 Active Power,kW,9.86
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L1 Active Power,kW,12.42
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,N Current (RMS),A,74.1
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L3 Current (RMS),A,122.1
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L2 Current (RMS),A,46.7
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,06,L1 Current (RMS),A,52.5
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.9
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.33
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.58
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.94
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.33
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.55
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,N Current (RMS),A,24.8
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.4
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.7
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,39.6
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.74
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.73
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.88
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.37
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,N Current (RMS),A,24.4
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.1
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,55.7
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.39
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.86
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.63
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.35
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.84
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,N Current (RMS),A,20.5
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.5
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,40.4
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,33.1
922439,AINTREE CRESCENT K167,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.36
