Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,transformer,,Temperature,C,16.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L3 Active Power,kW,32.75
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L2 Active Power,kW,15.88
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L1 Active Power,kW,13.54
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,N Current (RMS),A,77.6
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
310144,Salmon Pool Lane,2024-01-12T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.21
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.82
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L2 Active Power,kW,1.93
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.67
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,N Current (RMS),A,11.5
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.0
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.6
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.72
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.74
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.86
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,45.2
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.6
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.4
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,20.46
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.56
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.53
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,52.8
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,85.0
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.6
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.4
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.04
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.67
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.8
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.5
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.6
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,transformer,,Temperature,C,16.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L3 Active Power,kW,37.17
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L2 Active Power,kW,25.06
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L1 Active Power,kW,12.92
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,N Current (RMS),A,92.9
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.8
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
310144,Salmon Pool Lane,2024-01-12T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.12
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.32
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.68
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L2 Active Power,kW,2.56
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.58
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,N Current (RMS),A,12.5
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.3
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.7
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.6
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.82
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.09
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.11
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,35.9
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.9
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.3
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.89
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,19.74
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.1
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.62
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,53.6
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,82.4
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.2
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.5
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.01
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.67
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.99
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.0
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.5
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.4
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.08
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,transformer,,Temperature,C,16.8
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L3 Active Power,kW,42.49
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L2 Active Power,kW,19.53
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L1 Active Power,kW,9.23
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,N Current (RMS),A,115.0
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.3
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.4
310144,Salmon Pool Lane,2024-01-12T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.11
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.23
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.02
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.6
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.25
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.85
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,N Current (RMS),A,12.0
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,14.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.8
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.01
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.28
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.15
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,31.3
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.6
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.64
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,24.52
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.11
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.54
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,62.1
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,100.5
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.3
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.2
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.08
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.52
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.84
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,transformer,,Temperature,C,16.8
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L3 Active Power,kW,41.47
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L2 Active Power,kW,19.09
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L1 Active Power,kW,20.23
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,N Current (RMS),A,89.2
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,170.5
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
310144,Salmon Pool Lane,2024-01-12T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.02
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.26
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.06
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L3 Active Power,kW,3.06
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L2 Active Power,kW,2.15
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.28
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,N Current (RMS),A,14.3
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,15.2
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.8
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.4
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.62
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.18
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,36.5
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.8
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.0
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.4
310144,Salmon Pool Lane,2024-01-12T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
