Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99582
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98587
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94952
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,31.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,N Current (Min),A,44.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,N Current (Max),A,121.38
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,N Current (RMS),A,86.88
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Current (Min),A,100.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Current (Max),A,151.88
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,126.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Current (Min),A,33.5
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Current (Max),A,161.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,96.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Current (Min),A,41.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Current (Max),A,147.88
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,51.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.81
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97943
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.996
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99149
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,N Current (Min),A,16.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,N Current (Max),A,91.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,N Current (RMS),A,57.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Current (Min),A,13.5
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Current (Max),A,29.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.38
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Current (Min),A,29.88
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Current (Max),A,103.88
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Current (Min),A,14.38
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Current (Max),A,17.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.94
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99927
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99896
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.966
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,43.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,32.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,N Current (Min),A,140.5
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,N Current (Max),A,116.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Current (Min),A,143.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Current (Max),A,184.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,171.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Current (Min),A,107.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Current (Max),A,157.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,125.5
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Current (Min),A,30.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Current (Max),A,57.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage (Min),V,248.42
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage (Max),V,250.23
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage (Min),V,256.05
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage (Max),V,257.67
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.98
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage (Min),V,249.47
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage (Max),V,251.17
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,86.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,89.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,35.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,N Current (Min),A,141.5
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,N Current (Max),A,287.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,235.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Current (Min),A,295.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Current (Max),A,378.62
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,346.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Current (Min),A,242.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Current (Max),A,444.75
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,346.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Current (Min),A,106.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Current (Max),A,239.25
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.12
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T05:00:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.57
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-19.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94723
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99582
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90121
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,N Current (Min),A,36.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,N Current (Max),A,48.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,N Current (RMS),A,41.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Current (Min),A,28.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Current (Max),A,39.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Current (Min),A,50.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Current (Max),A,61.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,54.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Current (Min),A,15.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Current (Max),A,23.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.63
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,18.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99692
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97238
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94318
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,N Current (Min),A,20.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,N Current (Max),A,84.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,N Current (RMS),A,52.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Current (Min),A,85.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Current (Max),A,137.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,107.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Current (Min),A,26.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Current (Max),A,77.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Current (Min),A,42.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Current (Max),A,151.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.31
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.69
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.56
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.978
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99078
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99197
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,N Current (Min),A,9.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,N Current (Max),A,41.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,N Current (RMS),A,25.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Current (Min),A,13.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Current (Max),A,28.88
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Current (Min),A,27.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Current (Max),A,53.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.88
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.25
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Current (Max),A,27.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.94
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99927
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99896
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92959
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,42.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,32.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,N Current (Min),A,143.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,N Current (Max),A,125.88
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Current (Min),A,149.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Current (Max),A,184.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,169.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Current (Min),A,102.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Current (Max),A,149.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,124.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Current (Min),A,18.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Current (Max),A,41.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.03
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.86
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Voltage (Min),V,256.92
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Voltage (Max),V,258.09
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,257.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.95
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Voltage (Max),V,251.59
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.22
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,81.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,66.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,28.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,N Current (Min),A,130.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,N Current (Max),A,244.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,200.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Current (Min),A,293.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Current (Max),A,361.62
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,324.38
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Current (Min),A,222.5
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Current (Max),A,303.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,257.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Current (Min),A,95.12
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Current (Max),A,206.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.75
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T04:50:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-16.13
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.06
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.75
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
