Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 10:00:00,1.6205,0.0,1.6205,0.9205000000000001,0,0.9205000000000001,0.7000000000000001,0.0,0.7000000000000001,1.6405,-0.38,1.68393594,0.9205000000000001,0,0.9205000000000001,0.72,-0.38,0.8141252975000001
2019-05-06 10:30:00,1.477,0.0,1.477,0.917,0,0.917,0.56,0.0,0.56,1.4969999999999999,-0.31,1.5287606091,0.917,0,0.917,0.58,-0.31,0.6576473219
2019-05-06 11:00:00,1.3705,0.0,1.3705,1.0605,0,1.0605,0.31,0.0,0.31,1.3805,-0.32,1.4171027662,1.0605,0,1.0605,0.32,-0.32,0.45254834
2019-05-06 11:30:00,1.3745,0.0,1.3745,1.0645,0,1.0645,0.31,0.0,0.31,1.3845,-0.31,1.4187812552,1.0645,0,1.0645,0.32,-0.31,0.4455333882
2019-05-06 12:00:00,1.4045,0.0,1.4045,1.1745,0,1.1745,0.23,0.0,0.23,1.4045,-0.35000000000000003,1.4474530217,1.1745,0,1.1745,0.23,-0.35000000000000003,0.41880783180000003
2019-05-06 12:30:00,1.4020000000000001,0.0,1.4020000000000001,1.032,0,1.032,0.37,0.0,0.37,1.412,-0.32,1.4478066169,1.032,0,1.032,0.38,-0.32,0.4967896939
2019-05-06 13:00:00,1.4035,0.0,1.4035,1.0235,0,1.0235,0.38,0.0,0.38,1.4135,-0.33,1.4515103341,1.0235,0,1.0235,0.39,-0.33,0.5108815910000001
2019-05-06 13:30:00,1.4175,0.0,1.4175,0.8675,0,0.8675,0.55,0.0,0.55,1.4275,-0.30000000000000004,1.4586830533000001,0.8675,0,0.8675,0.56,-0.30000000000000004,0.6352952070000001
2019-05-06 14:00:00,1.348,0.0,1.348,0.848,0,0.848,0.5,0.0,0.5,1.358,-0.30000000000000004,1.3907422479,0.848,0,0.848,0.51,-0.30000000000000004,0.5916924877
2019-05-06 14:30:00,1.3445,0.0,1.3445,0.8145,0,0.8145,0.53,0.0,0.53,1.3545,-0.30000000000000004,1.3873248538,0.8145,0,0.8145,0.54,-0.30000000000000004,0.6177378085
2019-05-06 15:00:00,1.3665,0.0,1.3665,0.9565,0,0.9565,0.41000000000000003,0.0,0.41000000000000003,1.3765,-0.30000000000000004,1.4088123544,0.9565,0,0.9565,0.42,-0.30000000000000004,0.5161395160000001
2019-05-06 15:30:00,1.354,0.0,1.354,0.624,0,0.624,0.73,0.0,0.73,1.374,-0.26,1.3983833523,0.624,0,0.624,0.75,-0.26,0.7937883849
2019-05-06 16:00:00,1.4315,0.0,1.4315,0.6315000000000001,0,0.6315000000000001,0.8,0.0,0.8,1.4515,-0.29,1.4801865592,0.6315000000000001,0,0.6315000000000001,0.8200000000000001,-0.29,0.8697700846
2019-05-06 16:30:00,1.5710000000000002,0.0,1.5710000000000002,0.631,0,0.631,0.9400000000000001,0.0,0.9400000000000001,1.591,-0.27,1.6137475019,0.631,0,0.631,0.96,-0.27,0.9972462083
2019-05-06 17:00:00,1.9025,0.0,1.9025,0.4325,0,0.4325,1.47,0.0,1.47,1.9325,-0.30000000000000004,1.9556472714000002,0.4325,0,0.4325,1.5,-0.30000000000000004,1.5297058541
2019-05-06 17:30:00,2.022,0.0,2.022,0.582,0,0.582,1.44,0.0,1.44,2.062,-0.34,2.0898430563,0.582,0,0.582,1.48,-0.34,1.5185519418
2019-05-06 18:00:00,2.174,0.0,2.174,0.304,0,0.304,1.87,0.0,1.87,2.214,-0.31,2.2355974593,0.304,0,0.304,1.9100000000000001,-0.31,1.93499354
2019-05-06 18:30:00,2.276,0.0,2.276,0.266,0,0.266,2.01,0.0,2.01,2.326,-0.34,2.3507181881,0.266,0,0.266,2.06,-0.34,2.0878697277
2019-05-06 19:00:00,2.379,0.0,2.379,0.179,0,0.179,2.2,0.0,2.2,2.439,-0.37,2.4669051461000002,0.179,0,0.179,2.26,-0.37,2.2900873346
2019-05-06 19:30:00,2.441,0.0,2.441,0.091,0,0.091,2.35,0.0,2.35,2.501,-0.36,2.5267768006,0.091,0,0.091,2.41,-0.36,2.436739625
2019-05-06 20:00:00,2.3815,0.0,2.3815,0.0315,0,0.0315,2.35,0.0,2.35,2.4415,-0.30000000000000004,2.4598622421,0.0315,0,0.0315,2.41,-0.30000000000000004,2.42860042
2019-05-06 20:30:00,2.356,0.0,2.356,0.006,0,0.006,2.35,0.0,2.35,2.416,-0.28,2.4321710466,0.006,0,0.006,2.41,-0.28,2.4262110378
2019-05-06 21:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.3,-0.30000000000000004,2.3194827009,0.0,0,0.0,2.3,-0.30000000000000004,2.3194827009
2019-05-06 21:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.24,-0.28,2.2574321695,0.0,0,0.0,2.24,-0.28,2.2574321695
2019-05-06 22:00:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.07,-0.25,2.085041966,0.0,0,0.0,2.07,-0.25,2.085041966
2019-05-06 22:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.88,-0.2,1.8906083677,0.0,0,0.0,1.88,-0.2,1.8906083677
2019-05-06 23:00:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6800000000000002,-0.2,1.6918628786,0.0,0,0.0,1.6800000000000002,-0.2,1.6918628786
2019-05-06 23:30:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.57,-0.2,1.5826875876000002,0.0,0,0.0,1.57,-0.2,1.5826875876000002
2019-05-07 00:00:00,1.4925000000000002,0.0,1.4925000000000002,0.0025,0,0.0025,1.49,0.0,1.49,1.5325,-0.19,1.544233224,0.0025,0,0.0025,1.53,-0.19,1.5417522499
2019-05-07 00:30:00,1.5514999999999999,0.0,1.5514999999999999,0.0115,0,0.0115,1.54,0.0,1.54,1.5815000000000001,-0.19,1.592872327,0.0115,0,0.0115,1.57,-0.19,1.5814550262
2019-05-07 01:00:00,1.552,0.0,1.552,0.002,0,0.002,1.55,0.0,1.55,1.5819999999999999,-0.19,1.5933687583,0.002,0,0.002,1.58,-0.19,1.5913830463
2019-05-07 01:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.82,-0.18,1.8288794383,0.0,0,0.0,1.82,-0.18,1.8288794383
2019-05-07 02:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.85,-0.18,1.8587361297,0.0,0,0.0,1.85,-0.18,1.8587361297
2019-05-07 02:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.87,-0.17,1.8777113729,0.0,0,0.0,1.87,-0.17,1.8777113729
2019-05-07 03:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.78,-0.17,1.7880995498,0.0,0,0.0,1.78,-0.17,1.7880995498
2019-05-07 03:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.77,-0.17,1.7781451009,0.0,0,0.0,1.77,-0.17,1.7781451009
2019-05-07 04:00:00,1.6840000000000002,0.0,1.6840000000000002,0.014,0,0.014,1.67,0.0,1.67,1.724,-0.17,1.7323613942,0.014,0,0.014,1.71,-0.17,1.7184295156
2019-05-07 04:30:00,1.635,0.0,1.635,0.035,0,0.035,1.6,0.0,1.6,1.675,-0.18,1.6846438793,0.035,0,0.035,1.6400000000000001,-0.18,1.6498484779
2019-05-07 05:00:00,1.6155,0.0,1.6155,0.0455,0,0.0455,1.57,0.0,1.57,1.6555,-0.21,1.6687660861,0.0455,0,0.0455,1.6099999999999999,-0.21,1.6236378907
2019-05-07 05:30:00,1.642,0.0,1.642,0.042,0,0.042,1.6,0.0,1.6,1.6720000000000002,-0.21,1.6851361963,0.042,0,0.042,1.63,-0.21,1.6434719347
2019-05-07 06:00:00,1.675,0.0,1.675,0.025,0,0.025,1.65,0.0,1.65,1.7149999999999999,-0.22,1.7290532091,0.025,0,0.025,1.69,-0.22,1.7042593699
2019-05-07 06:30:00,1.8525,0.0,1.8525,0.0325,0,0.0325,1.82,0.0,1.82,1.8925,-0.25,1.9089411332,0.0325,0,0.0325,1.8599999999999999,-0.25,1.8767258724
2019-05-07 07:00:00,2.03,0.0,2.03,0.09,0,0.09,1.94,0.0,1.94,2.08,-0.32,2.1044714301,0.09,0,0.09,1.99,-0.32,2.0155644371
2019-05-07 07:30:00,2.1865,0.0,2.1865,0.1265,0,0.1265,2.06,0.0,2.06,2.2365,-0.39,2.2702493806,0.1265,0,0.1265,2.11,-0.39,2.1457399656
2019-05-07 08:00:00,2.234,0.0,2.234,0.244,0,0.244,1.99,0.0,1.99,2.284,-0.45,2.3279080738,0.244,0,0.244,2.04,-0.45,2.089042843
2019-05-07 08:30:00,2.097,0.0,2.097,0.457,0,0.457,1.6400000000000001,0.0,1.6400000000000001,2.137,-0.5,2.1947138766,0.457,0,0.457,1.6800000000000002,-0.5,1.7528262892000002
2019-05-07 09:00:00,1.9565000000000001,0.0,1.9565000000000001,0.6465000000000001,0,0.6465000000000001,1.31,0.0,1.31,1.9865,-0.51,2.0509222925,0.6465000000000001,0,0.6465000000000001,1.34,-0.51,1.4337712509
2019-05-07 09:30:00,1.9325,0.0,1.9325,0.49250000000000005,0,0.49250000000000005,1.44,0.0,1.44,1.9625,-0.48,2.0203480517,0.49250000000000005,0,0.49250000000000005,1.47,-0.48,1.5463828763
2019-05-07 10:00:00,1.863,0.0,1.863,0.593,0,0.593,1.27,0.0,1.27,1.893,-0.49,1.955389731,0.593,0,0.593,1.3,-0.49,1.3892803893
2019-05-07 10:30:00,1.7109999999999999,0.0,1.7109999999999999,0.621,0,0.621,1.09,0.0,1.09,1.7309999999999999,-0.41000000000000003,1.7788931952,0.621,0,0.621,1.11,-0.41000000000000003,1.183300469
2019-05-07 11:00:00,1.689,0.0,1.689,0.8190000000000001,0,0.8190000000000001,0.87,0.0,0.87,1.709,-0.44,1.7647325576,0.8190000000000001,0,0.8190000000000001,0.89,-0.44,0.9928242543
2019-05-07 11:30:00,1.6885,0.0,1.6885,0.8585,0,0.8585,0.8300000000000001,0.0,0.8300000000000001,1.7085,-0.44,1.7642483527000001,0.8585,0,0.8585,0.85,-0.44,0.95713113
2019-05-07 12:00:00,1.7015,0.0,1.7015,0.6915,0,0.6915,1.01,0.0,1.01,1.7315,-0.44,1.7865307862000002,0.6915,0,0.6915,1.04,-0.44,1.1292475371
2019-05-07 12:30:00,1.7295,0.0,1.7295,0.8395,0,0.8395,0.89,0.0,0.89,1.7495,-0.45,1.8064468578000001,0.8395,0,0.8395,0.91,-0.45,1.0151847123
2019-05-07 13:00:00,1.6115,0.0,1.6115,1.0215,0,1.0215,0.59,0.0,0.59,1.6215000000000002,-0.51,1.6998124161,1.0215,0,1.0215,0.6000000000000001,-0.51,0.7874642849
2019-05-07 13:30:00,1.6255000000000002,0.0,1.6255000000000002,0.7255,0,0.7255,0.9,0.0,0.9,1.6455000000000002,-0.44,1.703311554,0.7255,0,0.7255,0.92,-0.44,1.0198039027
2019-05-07 14:00:00,1.5055,0.0,1.5055,0.7355,0,0.7355,0.77,0.0,0.77,1.5354999999999999,-0.37,1.5794493502,0.7355,0,0.7355,0.8,-0.37,0.8814193100000001
2019-05-07 14:30:00,1.581,0.0,1.581,0.681,0,0.681,0.9,0.0,0.9,1.601,-0.44,1.6603617076,0.681,0,0.681,0.92,-0.44,1.0198039027
2019-05-07 15:00:00,1.6505,0.0,1.6505,0.6005,0,0.6005,1.05,0.0,1.05,1.6804999999999999,-0.41000000000000003,1.7297919673000002,0.6005,0,0.6005,1.08,-0.41000000000000003,1.1552056094
2019-05-07 15:30:00,1.819,0.0,1.819,0.359,0,0.359,1.46,0.0,1.46,1.849,-0.42,1.8961015267999999,0.359,0,0.359,1.49,-0.42,1.5480633062
2019-05-07 16:00:00,1.8075,0.0,1.8075,0.4575,0,0.4575,1.35,0.0,1.35,1.8475000000000001,-0.42,1.8946388178,0.4575,0,0.4575,1.3900000000000001,-0.42,1.4520674915
2019-05-07 16:30:00,1.8290000000000002,0.0,1.8290000000000002,0.419,0,0.419,1.4100000000000001,0.0,1.4100000000000001,1.869,-0.36,1.9033551954,0.419,0,0.419,1.45,-0.36,1.4940214189
2019-05-07 17:00:00,2.0855,0.0,2.0855,0.3055,0,0.3055,1.78,0.0,1.78,2.1255,-0.34,2.152521835,0.3055,0,0.3055,1.82,-0.34,1.8514858898000002
2019-05-07 17:30:00,2.3135,0.0,2.3135,0.2535,0,0.2535,2.06,0.0,2.06,2.3635,-0.37,2.3922859883,0.2535,0,0.2535,2.11,-0.37,2.1421951358
2019-05-07 18:00:00,2.4715,0.0,2.4715,0.1515,0,0.1515,2.32,0.0,2.32,2.5215,-0.41000000000000003,2.5546158713000002,0.1515,0,0.1515,2.37,-0.41000000000000003,2.4052026941999998
2019-05-07 18:30:00,2.5465,0.0,2.5465,0.1265,0,0.1265,2.42,0.0,2.42,2.6065,-0.41000000000000003,2.63854927,0.1265,0,0.1265,2.48,-0.41000000000000003,2.5136626663
2019-05-07 19:00:00,2.596,0.0,2.596,0.106,0,0.106,2.49,0.0,2.49,2.666,-0.39,2.6943748811,0.106,0,0.106,2.56,-0.39,2.5895366381000002
2019-05-07 19:30:00,2.5365,0.0,2.5365,0.14650000000000002,0,0.14650000000000002,2.39,0.0,2.39,2.5965,-0.36,2.6213378741,0.14650000000000002,0,0.14650000000000002,2.45,-0.36,2.4763077353
2019-05-07 20:00:00,2.44,0.0,2.44,0.1,0,0.1,2.34,0.0,2.34,2.5,-0.33,2.521685944,0.1,0,0.1,2.4,-0.33,2.422581268
2019-05-07 20:30:00,2.3935,0.0,2.3935,0.053500000000000006,0,0.053500000000000006,2.34,0.0,2.34,2.4535,-0.34,2.476946154,0.053500000000000006,0,0.053500000000000006,2.4,-0.34,2.4239636961
2019-05-07 21:00:00,2.2865,0.0,2.2865,0.0765,0,0.0765,2.21,0.0,2.21,2.3465,-0.32,2.3682192149,0.0765,0,0.0765,2.27,-0.32,2.2924441106
2019-05-07 21:30:00,2.2135,0.0,2.2135,0.0635,0,0.0635,2.15,0.0,2.15,2.2635,-0.30000000000000004,2.2832941663,0.0635,0,0.0635,2.2,-0.30000000000000004,2.2203603311
2019-05-07 22:00:00,2.0605,0.0,2.0605,0.0805,0,0.0805,1.98,0.0,1.98,2.1105,-0.31,2.1331456233,0.0805,0,0.0805,2.03,-0.31,2.05353354
2019-05-07 22:30:00,1.951,0.0,1.951,0.07100000000000001,0,0.07100000000000001,1.88,0.0,1.88,1.991,-0.28,2.0105922013,0.07100000000000001,0,0.07100000000000001,1.92,-0.28,1.9403092537000002
2019-05-07 23:00:00,1.7485,0.0,1.7485,0.1085,0,0.1085,1.6400000000000001,0.0,1.6400000000000001,1.7885,-0.26,1.8072997123,0.1085,0,0.1085,1.6800000000000002,-0.26,1.7000000000000002
2019-05-07 23:30:00,1.6895,0.0,1.6895,0.11950000000000001,0,0.11950000000000001,1.57,0.0,1.57,1.7195,-0.23,1.7348141831000001,0.11950000000000001,0,0.11950000000000001,1.6,-0.23,1.6164467204
2019-05-08 00:00:00,1.587,0.0,1.587,0.097,0,0.097,1.49,0.0,1.49,1.617,-0.23,1.6332755432,0.097,0,0.097,1.52,-0.23,1.5373028329
2019-05-08 00:30:00,1.653,0.0,1.653,0.10300000000000001,0,0.10300000000000001,1.55,0.0,1.55,1.693,-0.25,1.7113588168,0.10300000000000001,0,0.10300000000000001,1.5899999999999999,-0.25,1.6095340941
2019-05-08 01:00:00,1.603,0.0,1.603,0.133,0,0.133,1.47,0.0,1.47,1.633,-0.24,1.6505420322000002,0.133,0,0.133,1.5,-0.24,1.5190786681000001
2019-05-08 01:30:00,1.7890000000000001,0.0,1.7890000000000001,0.109,0,0.109,1.6800000000000002,0.0,1.6800000000000002,1.8290000000000002,-0.22,1.8421837585,0.109,0,0.109,1.72,-0.22,1.7340126874
2019-05-08 02:00:00,1.808,0.0,1.808,0.088,0,0.088,1.72,0.0,1.72,1.8479999999999999,-0.22,1.8610491665,0.088,0,0.088,1.76,-0.22,1.7736967046
2019-05-08 02:30:00,1.8635000000000002,0.0,1.8635000000000002,0.12350000000000001,0,0.12350000000000001,1.74,0.0,1.74,1.9035000000000002,-0.19,1.9129590299,0.12350000000000001,0,0.12350000000000001,1.78,-0.19,1.7901117283999999
2019-05-08 03:00:00,1.7810000000000001,0.0,1.7810000000000001,0.131,0,0.131,1.65,0.0,1.65,1.8210000000000002,-0.19,1.830885305,0.131,0,0.131,1.69,-0.19,1.7006469357
2019-05-08 03:30:00,1.7429999999999999,0.0,1.7429999999999999,0.10300000000000001,0,0.10300000000000001,1.6400000000000001,0.0,1.6400000000000001,1.783,-0.19,1.7930948107,0.10300000000000001,0,0.10300000000000001,1.6800000000000002,-0.19,1.6907099101
2019-05-08 04:00:00,1.6800000000000002,0.0,1.6800000000000002,0.09,0,0.09,1.5899999999999999,0.0,1.5899999999999999,1.71,-0.19,1.7205231762,0.09,0,0.09,1.62,-0.19,1.6311039207
2019-05-08 04:30:00,1.599,0.0,1.599,0.109,0,0.109,1.49,0.0,1.49,1.629,-0.19,1.6400429872,0.109,0,0.109,1.52,-0.19,1.5318289722
2019-05-08 05:00:00,1.5585,0.0,1.5585,0.1985,0,0.1985,1.3599999999999999,0.0,1.3599999999999999,1.5985,-0.19,1.6097522325,0.1985,0,0.1985,1.4,-0.19,1.4128340313
2019-05-08 05:30:00,1.536,0.0,1.536,0.216,0,0.216,1.32,0.0,1.32,1.566,-0.19,1.5774840728,0.216,0,0.216,1.35,-0.19,1.3633048082
2019-05-08 06:00:00,1.6405,0.0,1.6405,0.2305,0,0.2305,1.4100000000000001,0.0,1.4100000000000001,1.6705,-0.22,1.6849244048,0.2305,0,0.2305,1.44,-0.22,1.4567086188
2019-05-08 06:30:00,1.8595000000000002,0.0,1.8595000000000002,0.2195,0,0.2195,1.6400000000000001,0.0,1.6400000000000001,1.8995000000000002,-0.29,1.9215098881000001,0.2195,0,0.2195,1.6800000000000002,-0.29,1.7048460341
2019-05-08 07:00:00,2.0295,0.0,2.0295,0.23950000000000002,0,0.23950000000000002,1.79,0.0,1.79,2.0795,-0.33,2.1055213725,0.23950000000000002,0,0.23950000000000002,1.8399999999999999,-0.33,1.8693581786000002
2019-05-08 07:30:00,2.259,0.0,2.259,0.269,0,0.269,1.99,0.0,1.99,2.309,-0.42,2.3468875133,0.269,0,0.269,2.04,-0.42,2.0827865949
2019-05-08 08:00:00,2.365,0.0,2.365,0.34500000000000003,0,0.34500000000000003,2.02,0.0,2.02,2.415,-0.47000000000000003,2.4603099398,0.34500000000000003,0,0.34500000000000003,2.07,-0.47000000000000003,2.1226869765
2019-05-08 08:30:00,2.153,0.0,2.153,0.503,0,0.503,1.65,0.0,1.65,2.203,-0.51,2.2612627004,0.503,0,0.503,1.7000000000000002,-0.51,1.7748521065
2019-05-08 09:00:00,1.855,0.0,1.855,0.8150000000000001,0,0.8150000000000001,1.04,0.0,1.04,1.885,-0.55,1.9636000102,0.8150000000000001,0,0.8150000000000001,1.07,-0.55,1.2030793822999999
2019-05-08 09:30:00,1.8455,0.0,1.8455,0.7055,0,0.7055,1.1400000000000001,0.0,1.1400000000000001,1.8755000000000002,-0.55,1.9544820925000002,0.7055,0,0.7055,1.17,-0.55,1.2928263611
2019-05-08 10:00:00,1.9755,0.0,1.9755,0.7355,0,0.7355,1.24,0.0,1.24,2.0155,-0.5,2.0765934243,0.7355,0,0.7355,1.28,-0.5,1.3741906709
2019-05-08 10:30:00,1.9585,0.0,1.9585,0.5985,0,0.5985,1.3599999999999999,0.0,1.3599999999999999,1.9885000000000002,-0.44,2.0365982053,0.5985,0,0.5985,1.3900000000000001,-0.44,1.457978052
2019-05-08 11:00:00,1.9729999999999999,0.0,1.9729999999999999,0.503,0,0.503,1.47,0.0,1.47,2.013,-0.47000000000000003,2.0671402952,0.503,0,0.503,1.51,-0.47000000000000003,1.5814550262
2019-05-08 11:30:00,1.925,0.0,1.925,0.5750000000000001,0,0.5750000000000001,1.35,0.0,1.35,1.9649999999999999,-0.44,2.0136596038,0.5750000000000001,0,0.5750000000000001,1.3900000000000001,-0.44,1.457978052
2019-05-08 12:00:00,2.1095,0.0,2.1095,0.35950000000000004,0,0.35950000000000004,1.75,0.0,1.75,2.1595,-0.46,2.2079493314,0.35950000000000004,0,0.35950000000000004,1.8,-0.46,1.8578482177
2019-05-08 12:30:00,1.908,0.0,1.908,0.728,0,0.728,1.18,0.0,1.18,1.948,-0.48,2.0062661837,0.728,0,0.728,1.22,-0.48,1.3110301293
2019-05-08 13:00:00,2.0385,0.0,2.0385,0.3885,0,0.3885,1.65,0.0,1.65,2.0885,-0.43,2.1323067908,0.3885,0,0.3885,1.7000000000000002,-0.43,1.7535392780999999
2019-05-08 13:30:00,2.077,0.0,2.077,0.267,0,0.267,1.81,0.0,1.81,2.127,-0.43,2.1700297233,0.267,0,0.267,1.8599999999999999,-0.43,1.9090573590000002
2019-05-08 14:00:00,1.976,0.0,1.976,0.406,0,0.406,1.57,0.0,1.57,2.016,-0.38,2.051500914,0.406,0,0.406,1.6099999999999999,-0.38,1.6542369842
2019-05-08 14:30:00,2.0885,0.0,2.0885,0.41850000000000004,0,0.41850000000000004,1.67,0.0,1.67,2.1385,-0.48,2.1917076105,0.41850000000000004,0,0.41850000000000004,1.72,-0.48,1.7857211428
2019-05-08 15:00:00,1.9915,0.0,1.9915,0.4015,0,0.4015,1.5899999999999999,0.0,1.5899999999999999,2.0415,-0.45,2.0905076537,0.4015,0,0.4015,1.6400000000000001,-0.45,1.7006175349000001
2019-05-08 15:30:00,1.962,0.0,1.962,0.642,0,0.642,1.32,0.0,1.32,2.002,-0.47000000000000003,2.0564299161,0.642,0,0.642,1.3599999999999999,-0.47000000000000003,1.4389232084999999
2019-05-08 16:00:00,2.142,0.0,2.142,0.442,0,0.442,1.7000000000000002,0.0,1.7000000000000002,2.192,-0.45,2.2377140121,0.442,0,0.442,1.75,-0.45,1.8069311
2019-05-08 16:30:00,2.192,0.0,2.192,0.432,0,0.432,1.76,0.0,1.76,2.242,-0.43,2.2828631146,0.432,0,0.432,1.81,-0.43,1.860376306
2019-05-08 17:00:00,2.4555,0.0,2.4555,0.2255,0,0.2255,2.23,0.0,2.23,2.5255,-0.49,2.5725960138,0.2255,0,0.2255,2.3,-0.49,2.3516164653000002
2019-05-08 17:30:00,2.5484999999999998,0.0,2.5484999999999998,0.2285,0,0.2285,2.32,0.0,2.32,2.6185,-0.46,2.6585977977,0.2285,0,0.2285,2.39,-0.46,2.4338652387
2019-05-08 18:00:00,2.6225,0.0,2.6225,0.2725,0,0.2725,2.35,0.0,2.35,2.6925,-0.49,2.7367236342,0.2725,0,0.2725,2.42,-0.49,2.4691091511
2019-05-08 18:30:00,2.67,0.0,2.67,0.26,0,0.26,2.41,0.0,2.41,2.74,-0.47000000000000003,2.7800179856,0.26,0,0.26,2.48,-0.47000000000000003,2.5241434191
2019-05-08 19:00:00,2.6335,0.0,2.6335,0.2235,0,0.2235,2.41,0.0,2.41,2.7035,-0.46,2.7423552377,0.2235,0,0.2235,2.48,-0.46,2.5223005372
2019-05-08 19:30:00,2.533,0.0,2.533,0.273,0,0.273,2.26,0.0,2.26,2.6029999999999998,-0.43,2.6382776579,0.273,0,0.273,2.33,-0.43,2.3693459013
2019-05-08 20:00:00,2.471,0.0,2.471,0.101,0,0.101,2.37,0.0,2.37,2.541,-0.4,2.5722910022,0.101,0,0.101,2.44,-0.4,2.4725695137
2019-05-08 20:30:00,2.4135,0.0,2.4135,0.07350000000000001,0,0.07350000000000001,2.34,0.0,2.34,2.4835000000000003,-0.4,2.5155063606,0.07350000000000001,0,0.07350000000000001,2.41,-0.4,2.4429695045
2019-05-08 21:00:00,2.2965,0.0,2.2965,0.036500000000000005,0,0.036500000000000005,2.26,0.0,2.26,2.3565,-0.35000000000000003,2.3823501527,0.036500000000000005,0,0.036500000000000005,2.32,-0.35000000000000003,2.3462523308
2019-05-08 21:30:00,2.247,0.0,2.247,0.057,0,0.057,2.19,0.0,2.19,2.307,-0.37,2.3364821848,0.057,0,0.057,2.25,-0.37,2.2802192877
2019-05-08 22:00:00,2.0645,0.0,2.0645,0.0545,0,0.0545,2.01,0.0,2.01,2.1245,-0.32,2.1484646262,0.0545,0,0.0545,2.07,-0.32,2.094588265
2019-05-08 22:30:00,1.904,0.0,1.904,0.044,0,0.044,1.8599999999999999,0.0,1.8599999999999999,1.964,-0.28,1.9838588659,0.044,0,0.044,1.92,-0.28,1.9403092537000002
2019-05-08 23:00:00,1.7229999999999999,0.0,1.7229999999999999,0.043000000000000003,0,0.043000000000000003,1.6800000000000002,0.0,1.6800000000000002,1.763,-0.27,1.7835551575,0.043000000000000003,0,0.043000000000000003,1.72,-0.27,1.7410628938000001
2019-05-08 23:30:00,1.6179999999999999,0.0,1.6179999999999999,0.048,0,0.048,1.57,0.0,1.57,1.658,-0.25,1.6767420792,0.048,0,0.048,1.6099999999999999,-0.25,1.6292943258
2019-05-09 00:00:00,1.558,0.0,1.558,0.058,0,0.058,1.5,0.0,1.5,1.5979999999999999,-0.25,1.6174374795,0.058,0,0.058,1.54,-0.25,1.5601602481999999
2019-05-09 00:30:00,1.6059999999999999,0.0,1.6059999999999999,0.046,0,0.046,1.56,0.0,1.56,1.646,-0.26,1.6664081133000002,0.046,0,0.046,1.6,-0.26,1.6209873533999999
2019-05-09 01:00:00,1.5505,0.0,1.5505,0.0405,0,0.0405,1.51,0.0,1.51,1.5905,-0.24,1.6085055953,0.0405,0,0.0405,1.55,-0.24,1.5684705926
2019-05-09 01:30:00,1.7505000000000002,0.0,1.7505000000000002,0.060500000000000005,0,0.060500000000000005,1.69,0.0,1.69,1.7905000000000002,-0.22,1.8039651466,0.060500000000000005,0,0.060500000000000005,1.73,-0.22,1.7439323381
2019-05-09 02:00:00,1.7815,0.0,1.7815,0.061500000000000006,0,0.061500000000000006,1.72,0.0,1.72,1.8215,-0.22,1.8347376515,0.061500000000000006,0,0.061500000000000006,1.76,-0.22,1.7736967046
2019-05-09 02:30:00,1.8525,0.0,1.8525,0.07250000000000001,0,0.07250000000000001,1.78,0.0,1.78,1.9025,-0.21,1.9140549235000002,0.07250000000000001,0,0.07250000000000001,1.83,-0.21,1.842009772
2019-05-09 03:00:00,1.816,0.0,1.816,0.066,0,0.066,1.75,0.0,1.75,1.8559999999999999,-0.21,1.8678426058,0.066,0,0.066,1.79,-0.21,1.8022763384
2019-05-09 03:30:00,1.7805,0.0,1.7805,0.07050000000000001,0,0.07050000000000001,1.71,0.0,1.71,1.8305,-0.21,1.8425065129,0.07050000000000001,0,0.07050000000000001,1.76,-0.21,1.7724841325
2019-05-09 04:00:00,1.714,0.0,1.714,0.154,0,0.154,1.56,0.0,1.56,1.744,-0.24,1.7604363096000002,0.154,0,0.154,1.5899999999999999,-0.24,1.608011194
2019-05-09 04:30:00,1.6485,0.0,1.6485,0.1885,0,0.1885,1.46,0.0,1.46,1.6785,-0.23,1.6941848335,0.1885,0,0.1885,1.49,-0.23,1.5076471736000001
2019-05-09 05:00:00,1.574,0.0,1.574,0.164,0,0.164,1.4100000000000001,0.0,1.4100000000000001,1.6139999999999999,-0.23,1.6303054928,0.164,0,0.164,1.45,-0.23,1.4681280598
