Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945037,WEST STREET WELFORD,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,100.8
945037,WEST STREET WELFORD,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
945037,WEST STREET WELFORD,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,241.5
945037,WEST STREET WELFORD,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.3
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.71
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L3 Active Power,kW,10.98
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L2 Active Power,kW,22.19
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L1 Active Power,kW,20.0
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,N Current (RMS),A,44.8
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,48.1
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,94.0
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,86.0
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.42
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.6
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.31
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.28
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,N Current (RMS),A,22.2
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,57.1
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,72.7
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,61.2
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.07
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.71
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.5
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.78
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.23
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,N Current (RMS),A,29.6
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,36.6
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,59.0
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,35.2
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,transformer,,Temperature,C,18.3
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.25
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L3 Active Power,kW,33.05
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L2 Active Power,kW,53.28
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L1 Active Power,kW,42.49
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,N Current (RMS),A,85.3
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.9
945037,WEST STREET WELFORD,2024-01-20T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.8
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.55
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.58
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.57
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.14
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L2 Active Power,kW,9.86
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L1 Active Power,kW,16.93
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,N Current (RMS),A,37.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.4
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,72.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.38
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.68
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.66
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (RMS),A,41.7
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,48.5
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,74.2
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.06
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.16
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.73
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.86
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.04
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,33.6
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.3
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,46.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,18.2
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.38
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.55
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.76
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.7
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
945037,WEST STREET WELFORD,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.7
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.56
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.58
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.43
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.9
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,N Current (RMS),A,34.6
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,49.3
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,65.4
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.3
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.06
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.62
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.41
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,17.31
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,N Current (RMS),A,39.1
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.0
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,51.6
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,72.4
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.07
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.15
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.56
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.61
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.85
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.07
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.9
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,37.9
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,transformer,,Temperature,C,18.3
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.79
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.67
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.43
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.2
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
945037,WEST STREET WELFORD,2024-01-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,174.6
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.76
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.16
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L3 Active Power,kW,9.08
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L2 Active Power,kW,11.91
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L1 Active Power,kW,15.77
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,N Current (RMS),A,33.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,39.7
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,50.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,68.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.34
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.64
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.75
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,35.9
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,69.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,54.4
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.14
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.49
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.24
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.95
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.86
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.15
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,N Current (RMS),A,18.8
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.2
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,transformer,,Temperature,C,18.4
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.36
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.43
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.7
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
945037,WEST STREET WELFORD,2024-01-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.49
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.14
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.11
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L3 Active Power,kW,9.74
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L2 Active Power,kW,13.8
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L1 Active Power,kW,14.32
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,N Current (RMS),A,25.1
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.0
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,58.7
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,63.5
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.51
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.02
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.16
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.17
945037,WEST STREET WELFORD,2024-01-26T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.87
