Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-08 00:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-08 01:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-11-08 01:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-08 02:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-08 02:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-08 03:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-08 03:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-08 04:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-08 04:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-08 05:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-08 05:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-08 06:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-08 06:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-08 07:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-08 07:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-11-08 08:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-08 08:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-11-08 09:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-11-08 09:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-08 10:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-11-08 10:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-11-08 11:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-08 11:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-08 12:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-08 12:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-08 13:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-11-08 13:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-08 14:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-08 14:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-08 15:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-08 15:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-08 16:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-11-08 16:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-08 17:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-08 17:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-11-08 18:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-11-08 18:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-11-08 19:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-08 19:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-08 20:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-08 20:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-11-08 21:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-11-08 21:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-08 22:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-08 22:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-08 23:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-08 23:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-09 00:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-09 00:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-09 01:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-11-09 01:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-09 02:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-09 02:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-09 03:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-09 03:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-09 04:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-09 04:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-11-09 05:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-09 05:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-09 06:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-09 06:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-11-09 07:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-09 07:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-09 08:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-09 08:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-11-09 09:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-11-09 09:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-09 10:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-09 10:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-09 11:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-09 11:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-11-09 12:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-09 12:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-09 13:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-11-09 13:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-09 14:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-09 14:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-09 15:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-09 15:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-09 16:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-11-09 16:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-11-09 17:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-11-09 17:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-11-09 18:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-11-09 18:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-11-09 19:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-11-09 19:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-09 20:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-11-09 20:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-11-09 21:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-11-09 21:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-09 22:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-09 22:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-09 23:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-09 23:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-10 00:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-10 00:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-11-10 01:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-10 01:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-11-10 02:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-10 02:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-10 03:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-11-10 03:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-11-10 04:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-11-10 04:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-10 05:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-10 05:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-11-10 06:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-11-10 06:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-10 07:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-11-10 07:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-10 08:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-10 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-10 09:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-10 09:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-11-10 10:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-10 10:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-10 11:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-10 11:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-10 12:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-11-10 12:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-10 13:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-10 13:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-11-10 14:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-10 14:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-10 15:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-11-10 15:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-10 16:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-10 16:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-10 17:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-11-10 17:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-10 18:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-10 18:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-10 19:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-11-10 19:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-11-10 20:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-10 20:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-10 21:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-10 21:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-10 22:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-11-10 22:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-10 23:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-11-10 23:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-11-11 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-11 00:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-11-11 01:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-11-11 01:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-11 02:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-11 02:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-11 03:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-11-11 03:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-11-11 04:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-11 04:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-11 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-11-11 05:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-11 06:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-11-11 06:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-11 07:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-11 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-11 08:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-11 08:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-11 09:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-11 09:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-11 10:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-11 10:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-11 11:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-11 11:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-11 12:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-11 12:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-11 13:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-11 13:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-11 14:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-11-11 14:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-11 15:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-11 15:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-11 16:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-11 16:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-11 17:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-11-11 17:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-11 18:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-11 18:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-11-11 19:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-11 19:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-11 20:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-11-11 20:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-11 21:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-11-11 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-11 22:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-11 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-11 23:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-11 23:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-11-12 00:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-12 00:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-12 01:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-11-12 01:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-12 02:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-12 02:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-11-12 03:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-12 03:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-12 04:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-11-12 04:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-12 05:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-12 05:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-12 06:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-12 06:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-12 07:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-12 07:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-11-12 08:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-12 08:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-12 09:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-11-12 09:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-12 10:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-12 10:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-12 11:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-12 11:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-12 12:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-12 12:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-12 13:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-12 13:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-12 14:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-12 14:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-12 15:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-12 15:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-11-12 16:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-12 16:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-12 17:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-12 17:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-11-12 18:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-12 18:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-12 19:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-12 19:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-12 20:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-12 20:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-12 21:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-12 21:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-12 22:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-12 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-12 23:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-12 23:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-13 00:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-11-13 00:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-13 01:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-13 01:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-11-13 02:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-13 02:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-11-13 03:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-13 03:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-13 04:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-11-13 04:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-13 05:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-11-13 05:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-13 06:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-13 06:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-13 07:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-13 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-11-13 08:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-11-13 08:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-13 09:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-13 09:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-13 10:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-13 10:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-11-13 11:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-13 11:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-13 12:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-13 12:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-13 13:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-13 13:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-11-13 14:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-13 14:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-13 15:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-13 15:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-13 16:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-11-13 16:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-13 17:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-11-13 17:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-11-13 18:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-11-13 18:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-11-13 19:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-13 19:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-13 20:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-11-13 20:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-11-13 21:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-13 21:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-13 22:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-13 22:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-13 23:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-13 23:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-14 00:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-11-14 00:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-14 01:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-11-14 01:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-14 02:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-11-14 02:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-14 03:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-14 03:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-14 04:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-14 04:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-14 05:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-14 05:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
