Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-19 03:00:00,3.3354973248,0.9728533864000001,3.47447638,1.15296,0.33628,1.201,2.1825373248,0.6365733864,2.27347638,1.4068355717,0.4103270417,1.4654537205,1.4068355717,0.4103270417,1.4654537205
2019-08-19 03:30:00,3.2957228214,0.9612524896,3.4330446056,0.8102400000000001,0.23632000000000003,0.844,2.4854828214,0.7249324896,2.5890446056,1.6767652977,0.4890565452,1.7466305184,1.6767652977,0.4890565452,1.7466305184
2019-08-19 04:00:00,3.7156743702,1.083738358,3.8704941356,1.1808,0.34440000000000004,1.23,2.5348743702,0.739338358,2.6404941356,1.3947065048,0.4067893972,1.4528192759,1.3947065048,0.4067893972,1.4528192759
2019-08-19 04:30:00,3.509323112,1.0235525743,3.6555449084,0.8448,0.2464,0.88,2.664523112,0.7771525743000001,2.7755449084,1.5910138178,0.4640456969,1.6573060602,1.5910138178,0.4640456969,1.6573060602
2019-08-19 05:00:00,3.3811905013,0.9861805629,3.5220734389,0.528,0.154,0.55,2.8531905013000003,0.8321805629,2.9720734389,1.7143917598,0.5000309299,1.7858247498000002,1.7143917598,0.5000309299,1.7858247498000002
2019-08-19 05:30:00,3.7313196883,1.0883015758,3.886791342,0.45504000000000006,0.13272,0.47400000000000003,3.2762796883,0.9555815758,3.4127913420000002,1.8473297908,0.5388045223,1.9243018654,1.8473297908,0.5388045223,1.9243018654
2019-08-19 06:00:00,3.6831245548,1.0742446618,3.8365880779,0.39072,0.11396,0.40700000000000003,3.2924045548,0.9602846618,3.4295880779,2.0053955836,0.5849070452,2.0889537329,2.0053955836,0.5849070452,2.0889537329
2019-08-19 06:30:00,4.2147685464,1.2293074927,4.3903839025,0.63456,0.18508000000000002,0.661,3.5802085463999997,1.0442274927,3.7293839025,2.1592648805,0.6297855901,2.2492342505,2.1592648805,0.6297855901,2.2492342505
2019-08-19 07:00:00,4.5509105063,1.3273488977,4.7405317774,0.5270400000000001,0.15372000000000002,0.549,4.0238705063,1.1736288977,4.1915317774,2.7521377243,0.8027068363000001,2.8668101295,2.7521377243,0.8027068363000001,2.8668101295
2019-08-19 07:30:00,4.5960081106,1.3405023656,4.7875084486,0.3264,0.0952,0.34,4.2696081106,1.2453023656,4.4475084486,3.1879986383,0.9298329362000001,3.3208319149,3.1879986383,0.9298329362000001,3.3208319149
2019-08-19 08:00:00,4.8157492616,1.4045935346,5.0164054808,0.37344000000000005,0.10892,0.389,4.4423092616,1.2956735346000001,4.6274054808,3.3910825654,0.9890657483,3.5323776723,3.3910825654,0.9890657483,3.5323776723
2019-08-19 08:30:00,4.8747591946,1.4218047651,5.0778741611000004,0.22752000000000003,0.06636,0.23700000000000002,4.6472391946,1.3554447651000001,4.8408741611,3.5825517201,1.0449109184,3.7318247085,3.5825517201,1.0449109184,3.7318247085
2019-08-19 09:00:00,5.0267972974,1.4661492117,5.2362471848,0.43392000000000003,0.12656,0.452,4.5928772974,1.3395892117,4.7842471848,5.5363263145,1.6147618417,5.7670065776,5.5363263145,1.6147618417,5.7670065776
2019-08-19 09:30:00,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0.0,0.0,0.0,8.1558060181,2.3787767553,8.4956312688,8.1558060181,2.3787767553,8.4956312688
2019-08-19 10:00:00,0.63456,0.18508000000000002,0.661,0.63456,0.18508000000000002,0.661,0.0,0.0,0.0,8.2765197056,2.4139849141,8.6213746934,8.2765197056,2.4139849141,8.6213746934
2019-08-19 10:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,7.9879037841,2.3298052704,8.3207331084,7.9879037841,2.3298052704,8.3207331084
2019-08-19 11:00:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.0,0.0,0.0,7.7952475788,2.2736138771,8.1200495612,7.7952475788,2.2736138771,8.1200495612
2019-08-19 11:30:00,0.5241600000000001,0.15288000000000002,0.546,0.5241600000000001,0.15288000000000002,0.546,0.0,0.0,0.0,8.3255126888,2.4282745342,8.6724090508,8.3255126888,2.4282745342,8.6724090508
2019-08-19 12:00:00,0.71328,0.20804000000000003,0.743,0.71328,0.20804000000000003,0.743,0.0,0.0,0.0,7.9481529686000005,2.3182112825,8.279326009,7.9481529686000005,2.3182112825,8.279326009
2019-08-19 12:30:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,8.1901445212,2.388792152,8.5314005429,8.1901445212,2.388792152,8.5314005429
2019-08-19 13:00:00,0.40896000000000005,0.11928000000000001,0.426,0.40896000000000005,0.11928000000000001,0.426,0.0,0.0,0.0,8.1678557708,2.3822912665000002,8.5081830946,8.1678557708,2.3822912665000002,8.5081830946
2019-08-19 13:30:00,0.888,0.259,0.925,0.888,0.259,0.925,0.0,0.0,0.0,7.2700065246,2.1204185697,7.5729234631,7.2700065246,2.1204185697,7.5729234631
2019-08-19 14:00:00,0.65088,0.18984,0.678,0.65088,0.18984,0.678,0.0,0.0,0.0,7.2563960971,2.1164488617,7.5587459345,7.2563960971,2.1164488617,7.5587459345
2019-08-19 14:30:00,0.47712000000000004,0.13916,0.497,0.47712000000000004,0.13916,0.497,0.0,0.0,0.0,7.0248442383,2.0489129028,7.3175460816,7.0248442383,2.0489129028,7.3175460816
2019-08-19 15:00:00,2.08416,0.6078800000000001,2.171,2.08416,0.6078800000000001,2.171,0.0,0.0,0.0,5.5775706289,1.6267914334,5.8099694051,5.5775706289,1.6267914334,5.8099694051
2019-08-19 15:30:00,2.6352,0.7686000000000001,2.745,2.6352,0.7686000000000001,2.745,0.0,0.0,0.0,4.9322996177,1.4385873885,5.1378121018,4.9322996177,1.4385873885,5.1378121018
2019-08-19 16:00:00,2.93376,0.8556800000000001,3.056,2.93376,0.8556800000000001,3.056,0.0,0.0,0.0,4.6481982796,1.3557244982,4.841873208,4.6481982796,1.3557244982,4.841873208
2019-08-19 16:30:00,2.86464,0.83552,2.984,2.86464,0.83552,2.984,0.0,0.0,0.0,4.6999702482,1.3708246557,4.8958023419,4.6999702482,1.3708246557,4.8958023419
2019-08-19 17:00:00,2.112,0.616,2.2,2.112,0.616,2.2,0.0,0.0,0.0,5.6545115959,1.6492325488000001,5.8901162457,5.6545115959,1.6492325488000001,5.8901162457
2019-08-19 17:30:00,2.1849600000000002,0.6372800000000001,2.276,2.1849600000000002,0.6372800000000001,2.276,0.0,0.0,0.0,5.6971353432,1.6616644751,5.9345159825,5.6971353432,1.6616644751,5.9345159825
2019-08-19 18:00:00,1.512,0.441,1.5750000000000002,1.512,0.441,1.5750000000000002,0.0,0.0,0.0,6.4899212141,1.8928936875,6.7603345981,6.4899212141,1.8928936875,6.7603345981
2019-08-19 18:30:00,2.23776,0.65268,2.331,2.23776,0.65268,2.331,0.0,0.0,0.0,5.7483093801,1.6765902359,5.987822271,5.7483093801,1.6765902359,5.987822271
2019-08-19 19:00:00,1.7904,0.5222,1.865,1.7904,0.5222,1.865,0.0,0.0,0.0,6.34508574,1.8506500075,6.6094643125,6.34508574,1.8506500075,6.6094643125
2019-08-19 19:30:00,1.8998400000000002,0.5541200000000001,1.979,1.8998400000000002,0.5541200000000001,1.979,0.0,0.0,0.0,6.2896476988,1.8344805788,6.5517163529,6.2896476988,1.8344805788,6.5517163529
2019-08-19 20:00:00,1.60992,0.46956000000000003,1.677,1.60992,0.46956000000000003,1.677,0.0,0.0,0.0,6.5034518288,1.8968401167,6.7744289883,6.5034518288,1.8968401167,6.7744289883
2019-08-19 20:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,0.0,0.0,0.0,6.4122009074,1.8702252647000002,6.6793759452,6.4122009074,1.8702252647000002,6.6793759452
2019-08-19 21:00:00,1.6656,0.4858,1.7349999999999999,1.6656,0.4858,1.7349999999999999,0.0,0.0,0.0,6.3598361618,1.8549522138,6.6248293352,6.3598361618,1.8549522138,6.6248293352
2019-08-19 21:30:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0,0.0,0.0,7.3180738444,2.1344382046,7.6229935879,7.3180738444,2.1344382046,7.6229935879
2019-08-19 22:00:00,0.43968,0.12824000000000002,0.458,0.43968,0.12824000000000002,0.458,0.0,0.0,0.0,7.3579543558000005,2.1460700204,7.6645357873,7.3579543558000005,2.1460700204,7.6645357873
2019-08-19 22:30:00,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,6.8740282837,2.0049249161,7.1604461288,6.8740282837,2.0049249161,7.1604461288
2019-08-19 23:00:00,0.41952000000000006,0.12236000000000001,0.437,0.41952000000000006,0.12236000000000001,0.437,0.0,0.0,0.0,6.6326494614,1.9345227596,6.9090098557,6.6326494614,1.9345227596,6.9090098557
2019-08-19 23:30:00,0.77856,0.22708000000000003,0.811,0.77856,0.22708000000000003,0.811,0.0,0.0,0.0,6.0763843012,1.7722787545,6.3295669804,6.0763843012,1.7722787545,6.3295669804
2019-08-20 00:00:00,1.27104,0.37072000000000005,1.324,1.27104,0.37072000000000005,1.324,0.0,0.0,0.0,5.3153566488,1.5503123559,5.5368298424999995,5.3153566488,1.5503123559,5.5368298424999995
2019-08-20 00:30:00,0.76512,0.22316000000000003,0.797,0.76512,0.22316000000000003,0.797,0.0,0.0,0.0,5.8663222323,1.7110106511,6.1107523254,5.8663222323,1.7110106511,6.1107523254
2019-08-20 01:00:00,0.43008,0.12544000000000002,0.448,0.43008,0.12544000000000002,0.448,0.0,0.0,0.0,6.0113690444,1.7533159713000002,6.2618427546,6.0113690444,1.7533159713000002,6.2618427546
2019-08-20 01:30:00,0.49728000000000006,0.14504,0.518,0.49728000000000006,0.14504,0.518,0.0,0.0,0.0,5.6838178955,1.6577802195,5.9206436412,5.6838178955,1.6577802195,5.9206436412
2019-08-20 02:00:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,5.7616984931,1.6804953938,6.0017692637,5.7616984931,1.6804953938,6.0017692637
2019-08-20 02:30:00,0.48864,0.14252,0.509,0.48864,0.14252,0.509,0.0,0.0,0.0,5.1066731815,1.4894463446000001,5.3194512307,5.1066731815,1.4894463446000001,5.3194512307
2019-08-20 03:00:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0,5.4318116529000005,1.5842783988,5.6581371385,5.4318116529000005,1.5842783988,5.6581371385
2019-08-20 03:30:00,0.6307200000000001,0.18396,0.657,0.6307200000000001,0.18396,0.657,0.0,0.0,0.0,5.4371278572,1.5858289584,5.6636748513,5.4371278572,1.5858289584,5.6636748513
2019-08-20 04:00:00,0.5942400000000001,0.17332,0.619,0.5942400000000001,0.17332,0.619,0.0,0.0,0.0,5.284234273,1.5412349963,5.5044107011,5.284234273,1.5412349963,5.5044107011
2019-08-20 04:30:00,0.5539200000000001,0.16156,0.577,0.5539200000000001,0.16156,0.577,0.0,0.0,0.0,5.2557989317,1.5329413551000002,5.4747905538,5.2557989317,1.5329413551000002,5.4747905538
2019-08-20 05:00:00,0.70176,0.20468000000000003,0.731,0.70176,0.20468000000000003,0.731,0.0,0.0,0.0,5.1572399753,1.5041949928,5.3721249742,5.1572399753,1.5041949928,5.3721249742
2019-08-20 05:30:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0,6.0267759273,1.7578096455,6.277891591,6.0267759273,1.7578096455,6.277891591
2019-08-20 06:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,6.0595301443,1.7673629588000002,6.312010567,6.0595301443,1.7673629588000002,6.312010567
2019-08-20 06:30:00,0.168,0.049,0.17500000000000002,0.168,0.049,0.17500000000000002,0.0,0.0,0.0,6.4031978459,1.8675993717,6.6699977561,6.4031978459,1.8675993717,6.6699977561
2019-08-20 07:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,7.5905161803,2.2139005526,7.9067876878,7.5905161803,2.2139005526,7.9067876878
2019-08-20 07:30:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0,7.8042451532,2.2762381697,8.1294220345,7.8042451532,2.2762381697,8.1294220345
2019-08-20 08:00:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,8.2765197056,2.4139849141,8.6213746934,8.2765197056,2.4139849141,8.6213746934
2019-08-20 08:30:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0,8.5458646359,2.4925438521,8.9019423291,8.5458646359,2.4925438521,8.9019423291
2019-08-20 09:00:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,8.9050047335,2.5972930473,9.2760465974,8.9050047335,2.5972930473,9.2760465974
2019-08-20 09:30:00,0.50688,0.14784,0.528,0.50688,0.14784,0.528,0.0,0.0,0.0,8.3532049388,2.4363514405,8.7012551446,8.3532049388,2.4363514405,8.7012551446
2019-08-20 10:00:00,0.60096,0.17528000000000002,0.626,0.60096,0.17528000000000002,0.626,0.0,0.0,0.0,7.9440994709,2.3170290123,8.2751036155,7.9440994709,2.3170290123,8.2751036155
2019-08-20 10:30:00,1.152,0.336,1.2,1.152,0.336,1.2,0.0,0.0,0.0,7.0757929701,2.0637729496,7.3706176772,7.0757929701,2.0637729496,7.3706176772
2019-08-20 11:00:00,1.1664,0.3402,1.215,1.1664,0.3402,1.215,0.0,0.0,0.0,7.0321574279,2.0510459165,7.3251639874,7.0321574279,2.0510459165,7.3251639874
2019-08-20 11:30:00,0.91776,0.26768000000000003,0.9560000000000001,0.91776,0.26768000000000003,0.9560000000000001,0.0,0.0,0.0,7.7084207863,2.248289396,8.0296049857,7.7084207863,2.248289396,8.0296049857
2019-08-20 12:00:00,0.90912,0.26516,0.9470000000000001,0.90912,0.26516,0.9470000000000001,0.0,0.0,0.0,7.7630276094,2.2642163861,8.0864870931,7.7630276094,2.2642163861,8.0864870931
2019-08-20 12:30:00,1.32096,0.38528,1.376,1.32096,0.38528,1.376,0.0,0.0,0.0,7.4199031344,2.1641384142,7.729065765,7.4199031344,2.1641384142,7.729065765
2019-08-20 13:00:00,1.08288,0.31584,1.1280000000000001,1.08288,0.31584,1.1280000000000001,0.0,0.0,0.0,7.8094130385,2.2777454696,8.1348052485,7.8094130385,2.2777454696,8.1348052485
2019-08-20 13:30:00,0.6412800000000001,0.18704,0.668,0.6412800000000001,0.18704,0.668,0.0,0.0,0.0,7.8445845888,2.2880038384,8.17144228,7.8445845888,2.2880038384,8.17144228
2019-08-20 14:00:00,1.1856,0.3458,1.235,1.1856,0.3458,1.235,0.0,0.0,0.0,6.9404849947,2.0243081235,7.2296718695,6.9404849947,2.0243081235,7.2296718695
2019-08-20 14:30:00,1.10016,0.32088,1.146,1.10016,0.32088,1.146,0.0,0.0,0.0,6.7116065356,1.9575519062,6.9912568079,6.7116065356,1.9575519062,6.9912568079
2019-08-20 15:00:00,0.9494400000000001,0.27692,0.989,0.9494400000000001,0.27692,0.989,0.0,0.0,0.0,6.7116065356,1.9575519062,6.9912568079,6.7116065356,1.9575519062,6.9912568079
2019-08-20 15:30:00,0.70176,0.20468000000000003,0.731,0.70176,0.20468000000000003,0.731,0.0,0.0,0.0,6.7116065356,1.9575519062,6.9912568079,6.7116065356,1.9575519062,6.9912568079
2019-08-20 16:00:00,1.0416,0.3038,1.085,1.0416,0.3038,1.085,0.0,0.0,0.0,6.6522914164,1.9402516631000002,6.9294702254,6.6522914164,1.9402516631000002,6.9294702254
2019-08-20 16:30:00,1.05984,0.30912,1.104,1.05984,0.30912,1.104,0.0,0.0,0.0,6.6629718791,1.9433667981,6.9405957074,6.6629718791,1.9433667981,6.9405957074
2019-08-20 17:00:00,1.16064,0.33852000000000004,1.209,1.16064,0.33852000000000004,1.209,0.0,0.0,0.0,6.8242629445,1.9904100255000001,7.1086072338,6.8242629445,1.9904100255000001,7.1086072338
2019-08-20 17:30:00,0.9292800000000001,0.27104,0.968,0.9292800000000001,0.27104,0.968,0.0,0.0,0.0,7.2723046372999995,2.1210888526,7.5753173306,7.2723046372999995,2.1210888526,7.5753173306
2019-08-20 18:00:00,0.5289600000000001,0.15428,0.551,0.5289600000000001,0.15428,0.551,0.0,0.0,0.0,7.626308941,2.2243401078,7.9440718135,7.626308941,2.2243401078,7.9440718135
2019-08-20 18:30:00,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0,7.7798822651,2.2691323273,8.1040440261,7.7798822651,2.2691323273,8.1040440261
2019-08-20 19:00:00,0.25632000000000005,0.07476000000000001,0.267,0.25632000000000005,0.07476000000000001,0.267,0.0,0.0,0.0,8.1159384763,2.3671487222,8.4541025794,8.1159384763,2.3671487222,8.4541025794
2019-08-20 19:30:00,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0,7.9465798231,2.3177524484,8.2776873157,7.9465798231,2.3177524484,8.2776873157
2019-08-20 20:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,8.2174914141,2.3967683291,8.5598868897,8.2174914141,2.3967683291,8.5598868897
2019-08-20 20:30:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0,8.0839150461,2.3578085551,8.4207448397,8.0839150461,2.3578085551,8.4207448397
2019-08-20 21:00:00,0.41664,0.12152,0.434,0.41664,0.12152,0.434,0.0,0.0,0.0,8.0672544356,2.3529492104,8.4033900371,8.0672544356,2.3529492104,8.4033900371
2019-08-20 21:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,7.7598676836,2.263294741,8.0831955037,7.7598676836,2.263294741,8.0831955037
2019-08-20 22:00:00,0.6825600000000001,0.19908,0.711,0.6825600000000001,0.19908,0.711,0.0,0.0,0.0,7.0672623011,2.0612848378,7.3617315637,7.0672623011,2.0612848378,7.3617315637
2019-08-20 22:30:00,0.69696,0.20328000000000002,0.726,0.69696,0.20328000000000002,0.726,0.0,0.0,0.0,6.7013964702,1.9545739705,6.9806213231,6.7013964702,1.9545739705,6.9806213231
2019-08-20 23:00:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,0.0,0.0,0.0,6.38718505,1.8629289729,6.6533177605,6.38718505,1.8629289729,6.6533177605
2019-08-20 23:30:00,0.9081600000000001,0.26488,0.9460000000000001,0.9081600000000001,0.26488,0.9460000000000001,0.0,0.0,0.0,6.0019634266,1.7505726661,6.252045236,6.0019634266,1.7505726661,6.252045236
2019-08-21 00:00:00,1.13472,0.33096000000000003,1.182,1.13472,0.33096000000000003,1.182,0.0,0.0,0.0,5.3374598341,1.5567591183,5.5598539938,5.3374598341,1.5567591183,5.5598539938
2019-08-21 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,5.2250224118,1.5239648701,5.442731679,5.2250224118,1.5239648701,5.442731679
2019-08-21 01:00:00,0.64992,0.18956,0.677,0.64992,0.18956,0.677,0.0,0.0,0.0,5.4734310879,1.5964174006,5.7014907166,5.4734310879,1.5964174006,5.7014907166
2019-08-21 01:30:00,0.49248000000000003,0.14364000000000002,0.513,0.49248000000000003,0.14364000000000002,0.513,0.0,0.0,0.0,5.6257669795,1.6408487023,5.860173937,5.6257669795,1.6408487023,5.860173937
2019-08-21 02:00:00,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0,5.6376665842,1.6443194204,5.8725693586,5.6376665842,1.6443194204,5.8725693586
2019-08-21 02:30:00,0.45792000000000005,0.13356,0.47700000000000004,0.45792000000000005,0.13356,0.47700000000000004,0.0,0.0,0.0,5.2321028138,1.5260299874,5.4501070978,5.2321028138,1.5260299874,5.4501070978
2019-08-21 03:00:00,0.648,0.189,0.675,0.648,0.189,0.675,0.0,0.0,0.0,5.1480975737,1.501528459,5.3626016393,5.1480975737,1.501528459,5.3626016393
2019-08-21 03:30:00,0.5923200000000001,0.17276000000000002,0.617,0.5923200000000001,0.17276000000000002,0.617,0.0,0.0,0.0,5.2146099875,1.520927913,5.4318854036,5.2146099875,1.520927913,5.4318854036
2019-08-21 04:00:00,0.5904,0.17220000000000002,0.615,0.5904,0.17220000000000002,0.615,0.0,0.0,0.0,5.1864983872,1.5127286963,5.4026024867,5.1864983872,1.5127286963,5.4026024867
2019-08-21 04:30:00,0.49056000000000005,0.14308,0.511,0.49056000000000005,0.14308,0.511,0.0,0.0,0.0,5.4001832967,1.5750534615,5.625190934,5.4001832967,1.5750534615,5.625190934
2019-08-21 05:00:00,0.44832000000000005,0.13076000000000002,0.467,0.44832000000000005,0.13076000000000002,0.467,0.0,0.0,0.0,5.4588170132,1.5921549622,5.686267722,5.4588170132,1.5921549622,5.686267722
2019-08-21 05:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,5.8347188176,1.7017929885,6.0778321017,5.8347188176,1.7017929885,6.0778321017
2019-08-21 06:00:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,5.9286783893,1.7291978635,6.1757066555,5.9286783893,1.7291978635,6.1757066555
2019-08-21 06:30:00,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0,6.5927212286,1.922877025,6.8674179464,6.5927212286,1.922877025,6.8674179464
2019-08-21 07:00:00,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,7.4866829214,2.1836158521,7.7986280431,7.4866829214,2.1836158521,7.7986280431
2019-08-21 07:30:00,0.48384000000000005,0.14112000000000002,0.504,0.48384000000000005,0.14112000000000002,0.504,0.0,0.0,0.0,7.8239298413,2.281979537,8.149926918,7.8239298413,2.281979537,8.149926918
2019-08-21 08:00:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,8.248030158,2.4056754627,8.5916980812,8.248030158,2.4056754627,8.5916980812
2019-08-21 08:30:00,0.21792000000000003,0.06356,0.227,0.21792000000000003,0.06356,0.227,0.0,0.0,0.0,8.6063939088,2.5101982233999998,8.964993655,8.6063939088,2.5101982233999998,8.964993655
2019-08-21 09:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,8.7578510271,2.5543732162,9.1227614865,8.7578510271,2.5543732162,9.1227614865
2019-08-21 09:30:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0,8.6366438297,2.5190211170000003,8.9965039893,8.6366438297,2.5190211170000003,8.9965039893
2019-08-21 10:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0,8.4761322704,2.4722052455,8.8293044483,8.4761322704,2.4722052455,8.8293044483
2019-08-21 10:30:00,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.0,0.0,0.0,7.7931970523,2.2730158069,8.1179135962,7.7931970523,2.2730158069,8.1179135962
2019-08-21 11:00:00,0.55872,0.16296000000000002,0.582,0.55872,0.16296000000000002,0.582,0.0,0.0,0.0,7.4611594207,2.1761714977,7.7720410632,7.4611594207,2.1761714977,7.7720410632
2019-08-21 11:30:00,0.6921600000000001,0.20188,0.721,0.6921600000000001,0.20188,0.721,0.0,0.0,0.0,7.3546391274000005,2.1451030788,7.6610824244,7.3546391274000005,2.1451030788,7.6610824244
2019-08-21 12:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,7.8373600247,2.2858966739,8.1639166924,7.8373600247,2.2858966739,8.1639166924
2019-08-21 12:30:00,0.82752,0.24136000000000002,0.862,0.82752,0.24136000000000002,0.862,0.0,0.0,0.0,7.8699707448,2.2954081339,8.1978861925,7.8699707448,2.2954081339,8.1978861925
2019-08-21 13:00:00,1.17024,0.34132,1.219,1.17024,0.34132,1.219,0.0,0.0,0.0,7.4883322217,2.184096898,7.8003460643,7.4883322217,2.184096898,7.8003460643
2019-08-21 13:30:00,1.18656,0.34608000000000005,1.236,1.18656,0.34608000000000005,1.236,0.0,0.0,0.0,7.4502340322,2.1729849261,7.7606604502,7.4502340322,2.1729849261,7.7606604502
2019-08-21 14:00:00,1.45344,0.42392,1.514,1.45344,0.42392,1.514,0.0,0.0,0.0,7.1062114958,2.0726450196,7.4023036414,7.1062114958,2.0726450196,7.4023036414
2019-08-21 14:30:00,0.7766400000000001,0.22652000000000003,0.809,0.7766400000000001,0.22652000000000003,0.809,0.0,0.0,0.0,7.0497723015,2.0561835879,7.3435128141,7.0497723015,2.0561835879,7.3435128141
2019-08-21 15:00:00,0.72672,0.21196,0.757,0.72672,0.21196,0.757,0.0,0.0,0.0,6.9100942372,2.0154441525,7.1980148305,6.9100942372,2.0154441525,7.1980148305
2019-08-21 15:30:00,1.33728,0.39004000000000005,1.393,1.33728,0.39004000000000005,1.393,0.0,0.0,0.0,6.5167965458,1.9007323259,6.7883297353,6.5167965458,1.9007323259,6.7883297353
2019-08-21 16:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,5.2286711916,1.5250290976,5.4465324913,5.2286711916,1.5250290976,5.4465324913
2019-08-21 16:30:00,2.39424,0.69832,2.4939999999999998,2.39424,0.69832,2.4939999999999998,0.0,0.0,0.0,5.7476790245,1.6764063821000001,5.9871656505,5.7476790245,1.6764063821000001,5.9871656505
2019-08-21 17:00:00,2.11968,0.61824,2.208,2.11968,0.61824,2.208,0.0,0.0,0.0,6.2487371021,1.8225483214,6.509101148,6.2487371021,1.8225483214,6.509101148
2019-08-21 17:30:00,1.05888,0.30884,1.103,1.05888,0.30884,1.103,0.0,0.0,0.0,7.3033202633,2.1301350768,7.6076252743,7.3033202633,2.1301350768,7.6076252743
2019-08-21 18:00:00,1.6982400000000002,0.49532000000000004,1.7690000000000001,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.0,0.0,0.0,6.7671787622,1.9737604723,7.0491445439,6.7671787622,1.9737604723,7.0491445439
2019-08-21 18:30:00,0.8966400000000001,0.26152000000000003,0.934,0.8966400000000001,0.26152000000000003,0.934,0.0,0.0,0.0,7.3045615202,2.1304971101,7.6089182502,7.3045615202,2.1304971101,7.6089182502
2019-08-21 19:00:00,0.7574400000000001,0.22092,0.789,0.7574400000000001,0.22092,0.789,0.0,0.0,0.0,7.5777770436,2.2101849711,7.8935177538,7.5777770436,2.2101849711,7.8935177538
2019-08-21 19:30:00,1.30848,0.38164000000000003,1.363,1.30848,0.38164000000000003,1.363,0.0,0.0,0.0,6.6938860762,1.9523834389,6.972797996,6.6938860762,1.9523834389,6.972797996
2019-08-21 20:00:00,1.31328,0.38304000000000005,1.3679999999999999,1.31328,0.38304000000000005,1.3679999999999999,0.0,0.0,0.0,6.6294783951,1.9335978651999999,6.9057066616,6.6294783951,1.9335978651999999,6.9057066616
2019-08-21 20:30:00,1.33152,0.38836000000000004,1.387,1.33152,0.38836000000000004,1.387,0.0,0.0,0.0,6.7835139689,1.9785249076,7.0661603843,6.7835139689,1.9785249076,7.0661603843
