Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924036,Cross St,2024-02-17T09:40:00.000+00:00,transformer,,Temperature,C,25.2
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.77
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L3 Active Power,kW,56.5
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L2 Active Power,kW,61.71
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L1 Active Power,kW,59.69
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,N Current (RMS),A,83.6
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,229.5
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,249.8
924036,Cross St,2024-02-17T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,244.3
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.6
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.94
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.67
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,N Current (RMS),A,17.2
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,37.3
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.17
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.29
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.98
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.38
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.96
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,N Current (RMS),A,42.7
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.3
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,87.8
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,70.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.04
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.63
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.73
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,N Current (RMS),A,46.2
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.31
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.31
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.56
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,N Current (RMS),A,23.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.3
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.54
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.59
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,N Current (RMS),A,27.8
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.3
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
924036,Cross St,2024-02-17T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,transformer,,Temperature,C,25.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.39
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.93
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.04
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L3 Active Power,kW,52.47
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L2 Active Power,kW,69.53
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L1 Active Power,kW,56.92
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,N Current (RMS),A,96.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,281.1
924036,Cross St,2024-02-17T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,233.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.82
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.7
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.65
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,N Current (RMS),A,21.4
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,44.7
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,46.2
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.9
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.01
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.34
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.94
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.65
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,N Current (RMS),A,25.9
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,54.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.78
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.79
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.25
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,N Current (RMS),A,41.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.2
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,77.7
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.78
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.46
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.98
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,N Current (RMS),A,27.4
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,63.9
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.5
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,57.5
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.42
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.66
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.13
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,N Current (RMS),A,41.1
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,70.6
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
924036,Cross St,2024-02-17T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
924036,Cross St,2024-02-17T09:20:00.000+00:00,transformer,,Temperature,C,25.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.45
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.81
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L3 Active Power,kW,63.37
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L2 Active Power,kW,63.55
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L1 Active Power,kW,56.67
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,N Current (RMS),A,88.9
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,256.9
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,257.6
924036,Cross St,2024-02-17T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,233.5
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.79
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.89
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.43
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.84
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,N Current (RMS),A,24.1
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,36.4
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,42.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.63
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.98
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.82
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.94
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,N Current (RMS),A,32.4
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,76.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.4
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.75
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.79
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.35
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.16
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,N Current (RMS),A,24.2
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.6
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.1
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.44
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.89
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.59
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.13
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,N Current (RMS),A,61.7
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,85.1
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.6
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.53
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.11
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.88
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,N Current (RMS),A,35.9
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,75.9
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,51.2
924036,Cross St,2024-02-17T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,transformer,,Temperature,C,24.9
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L3 Active Power,kW,65.08
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L2 Active Power,kW,55.3
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L1 Active Power,kW,52.95
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,N Current (RMS),A,105.8
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,264.3
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.0
924036,Cross St,2024-02-17T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,219.8
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.02
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.9
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.1
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.94
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,10.67
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,N Current (RMS),A,22.5
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,26.4
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,37.5
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,44.8
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.89
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.67
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.67
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.47
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.11
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,N Current (RMS),A,28.4
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,40.0
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,75.1
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,55.7
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.58
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.48
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.29
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.49
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,N Current (RMS),A,27.2
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.1
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.54
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.34
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.55
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,N Current (RMS),A,49.0
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,66.7
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.8
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.2
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.05
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.26
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,N Current (RMS),A,39.0
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,73.6
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
924036,Cross St,2024-02-17T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,74.6
924036,Cross St,2024-02-17T09:00:00.000+00:00,transformer,,Temperature,C,24.8
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L3 Active Power,kW,62.0
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L2 Active Power,kW,56.1
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L1 Active Power,kW,59.09
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,N Current (RMS),A,88.1
924036,Cross St,2024-02-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,251.9
