Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.54
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,29.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,33.05
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,60.98
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,N Current (RMS),A,126.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,120.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,139.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,250.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.49
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,57.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.16
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.93
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,N Current (RMS),A,40.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,111.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,89.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,83.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.44
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,83.31
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,73.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,115.09
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,204.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,349.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,315.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,480.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.54
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.01
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,28.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,N Current (RMS),A,63.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,95.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,118.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,27.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,36.92
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,60.28
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,N Current (RMS),A,121.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,116.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,152.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,247.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.06
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.48
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,N Current (RMS),A,32.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,N Current (RMS),A,37.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,103.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,87.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,79.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.74
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Active Power,kW,85.09
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Active Power,kW,72.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Active Power,kW,114.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,N Current (RMS),A,209.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,357.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,310.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,476.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,25.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,N Current (RMS),A,57.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,56.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,103.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,35.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,35.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,68.73
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,N Current (RMS),A,141.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,148.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,145.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,283.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,N Current (RMS),A,58.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,94.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,N Current (RMS),A,42.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,113.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,87.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,81.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.16
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.71
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Active Power,kW,88.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Active Power,kW,71.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Active Power,kW,128.54
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,N Current (RMS),A,255.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,371.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,306.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,536.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.94
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,N Current (RMS),A,46.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,62.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.82
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,23.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,36.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,64.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,N Current (RMS),A,141.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,96.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,146.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,264.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,N Current (RMS),A,41.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,52.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,69.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.59
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,28.78
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.91
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.82
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,N Current (RMS),A,55.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,132.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,92.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,82.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.59
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.98
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Active Power,kW,81.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Active Power,kW,73.76
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Active Power,kW,116.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,N Current (RMS),A,214.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,341.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,314.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,485.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
