Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.58
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.98
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,N Current (RMS),A,8.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,9.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.28
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.63
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.18
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,N Current (RMS),A,17.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.63
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.74
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L3 Active Power,kW,25.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.73
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,N Current (RMS),A,42.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,105.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,78.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,transformer,,Temperature,C,15.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L3 Active Power,kW,27.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L2 Active Power,kW,16.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L1 Active Power,kW,29.07
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,N Current (RMS),A,41.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.79
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,N Current (RMS),A,10.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,N Current (RMS),A,19.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.82
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,N Current (RMS),A,33.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,88.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,57.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,transformer,,Temperature,C,15.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L3 Active Power,kW,24.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L1 Active Power,kW,25.05
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.96
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,N Current (RMS),A,14.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.68
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.87
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.82
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,N Current (RMS),A,14.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,24.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.87
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.06
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,23.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,N Current (RMS),A,41.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,98.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,33.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,transformer,,Temperature,C,14.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L3 Active Power,kW,29.07
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L2 Active Power,kW,17.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L1 Active Power,kW,23.86
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,N Current (RMS),A,38.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.15
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,N Current (RMS),A,19.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.64
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.85
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,N Current (RMS),A,15.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,25.23
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,N Current (RMS),A,42.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,104.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,48.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,57.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,transformer,,Temperature,C,14.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L3 Active Power,kW,32.67
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L2 Active Power,kW,21.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,N Current (RMS),A,50.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,N Current (RMS),A,13.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,18.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,N Current (RMS),A,20.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,35.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.76
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.79
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,24.99
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.9
