Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.14
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.27
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,transformer,,Temperature,C,18.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.69
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L3 Active Power,kW,37.64
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L2 Active Power,kW,38.66
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L1 Active Power,kW,70.87
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,N Current (RMS),A,164.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,292.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.28
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.56
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,17.82
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,21.19
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,32.08
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,65.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,74.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,86.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,132.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.21
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.35
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.21
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.3
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.17
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.89
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.15
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.96
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,26.18
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.4
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,108.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.17
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,transformer,,Temperature,C,18.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L3 Active Power,kW,37.23
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L2 Active Power,kW,39.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L1 Active Power,kW,64.51
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,131.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,160.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,265.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.18
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,20.07
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,25.33
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,33.92
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,60.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,82.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,102.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,140.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.39
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.98
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.26
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.84
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.37
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.61
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.23
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.24
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,24.62
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,40.4
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,transformer,,Temperature,C,18.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.96
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.35
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,41.34
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,43.99
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,62.41
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,110.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,169.3
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,256.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.45
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.07
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,19.45
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,21.36
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,36.98
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,76.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,87.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,152.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.33
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.9
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.26
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.79
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.26
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.32
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.19
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,28.32
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,52.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.5
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,116.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.2
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,18.6
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.65
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,39.0
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,38.99
581459,Sycamore Street Newcastle Emlyn,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,69.19
