Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-15 22:30:00,3.3,-0.43,3.327897234,0.0,0.0,0.0,3.3,-0.43,3.327897234,5.27,0.91,5.3479902767,0.0,0.0,0.0,5.27,0.91,5.3479902767,5.01,-1.17,5.1448032032,0.0,0.0,0.0,5.01,-1.17,5.1448032032
2019-09-15 23:00:00,2.98,-0.45,3.0137849956,0.0,0.0,0.0,2.98,-0.45,3.0137849956,4.78,0.5,4.8060794833,0.0,0.0,0.0,4.78,0.5,4.8060794833,4.62,-0.8200000000000001,4.6922063041,0.0,0.0,0.0,4.62,-0.8200000000000001,4.6922063041
2019-09-15 23:30:00,2.74,-0.42,2.772002886,0.0,0.0,0.0,2.74,-0.42,2.772002886,4.33,0.5,4.3587727631,0.0,0.0,0.0,4.33,0.5,4.3587727631,4.18,-0.8200000000000001,4.2596713488,0.0,0.0,0.0,4.18,-0.8200000000000001,4.2596713488
2019-09-16 00:00:00,2.55,-0.43,2.5860007734,0.0,0.0,0.0,2.55,-0.43,2.5860007734,4.04,0.47000000000000003,4.0672472263,0.0,0.0,0.0,4.04,0.47000000000000003,4.0672472263,3.89,-0.84,3.9796607896,0.0,0.0,0.0,3.89,-0.84,3.9796607896
2019-09-16 00:30:00,2.41,-0.46,2.4535076931,0.0,0.0,0.0,2.41,-0.46,2.4535076931,3.8,0.42,3.8231400707,0.0,0.0,0.0,3.8,0.42,3.8231400707,3.66,-0.87,3.7619808612,0.0,0.0,0.0,3.66,-0.87,3.7619808612
2019-09-16 01:00:00,2.38,-0.44,2.4203305559,0.0,0.0,0.0,2.38,-0.44,2.4203305559,3.62,0.38,3.6398901082,0.0,0.0,0.0,3.62,0.38,3.6398901082,3.48,-0.91,3.5970126494,0.0,0.0,0.0,3.48,-0.91,3.5970126494
2019-09-16 01:30:00,2.32,-0.47000000000000003,2.3671290628,0.0,0.0,0.0,2.32,-0.47000000000000003,2.3671290628,3.59,0.33,3.6051352263,0.0,0.0,0.0,3.59,0.33,3.6051352263,3.45,-0.96,3.5810752575,0.0,0.0,0.0,3.45,-0.96,3.5810752575
2019-09-16 02:00:00,2.44,-0.47000000000000003,2.4848541205,0.0,0.0,0.0,2.44,-0.47000000000000003,2.4848541205,3.76,0.38,3.7791533443,0.0,0.0,0.0,3.76,0.38,3.7791533443,3.61,-0.91,3.7229289545,0.0,0.0,0.0,3.61,-0.91,3.7229289545
2019-09-16 02:30:00,2.36,-0.48,2.4083189158,0.0,0.0,0.0,2.36,-0.48,2.4083189158,3.79,0.41000000000000003,3.8121122754,0.0,0.0,0.0,3.79,0.41000000000000003,3.8121122754,3.64,-0.89,3.7472256404,0.0,0.0,0.0,3.64,-0.89,3.7472256404
2019-09-16 03:00:00,2.36,-0.45,2.4025195108,0.0,0.0,0.0,2.36,-0.45,2.4025195108,3.7,0.41000000000000003,3.7226469078,0.0,0.0,0.0,3.7,0.41000000000000003,3.7226469078,3.56,-0.89,3.6695640068,0.0,0.0,0.0,3.56,-0.89,3.6695640068
2019-09-16 03:30:00,2.33,-0.46,2.3749736841,0.0,0.0,0.0,2.33,-0.46,2.3749736841,3.7199999999999998,0.42,3.7436345976,0.0,0.0,0.0,3.7199999999999998,0.42,3.7436345976,3.58,-0.89,3.688970046,0.0,0.0,0.0,3.58,-0.89,3.688970046
2019-09-16 04:00:00,2.27,-0.45,2.3141737186,0.0,0.0,0.0,2.27,-0.45,2.3141737186,3.7,0.41000000000000003,3.7226469078,0.0,0.0,0.0,3.7,0.41000000000000003,3.7226469078,3.56,-0.89,3.6695640068,0.0,0.0,0.0,3.56,-0.89,3.6695640068
2019-09-16 04:30:00,2.27,-0.45,2.3141737186,0.0,0.0,0.0,2.27,-0.45,2.3141737186,3.67,0.42,3.6939545206,0.0,0.0,0.0,3.67,0.42,3.6939545206,3.5300000000000002,-0.88,3.638035184,0.0,0.0,0.0,3.5300000000000002,-0.88,3.638035184
2019-09-16 05:00:00,2.31,-0.42,2.3478713764,0.0,0.0,0.0,2.31,-0.42,2.3478713764,3.7,0.42,3.7237615391,0.0,0.0,0.0,3.7,0.42,3.7237615391,3.56,-0.88,3.6671514831,0.0,0.0,0.0,3.56,-0.88,3.6671514831
2019-09-16 05:30:00,2.5300000000000002,-0.39,2.5598828098,0.0,0.0,0.0,2.5300000000000002,-0.39,2.5598828098,3.81,0.47000000000000003,3.838880045,0.0,0.0,0.0,3.81,0.47000000000000003,3.838880045,3.67,-0.84,3.7649037172,0.0,0.0,0.0,3.67,-0.84,3.7649037172
2019-09-16 06:00:00,2.65,-0.35000000000000003,2.6730132809000002,0.0,0.0,0.0,2.65,-0.35000000000000003,2.6730132809000002,4.07,0.49,4.0993901986,0.0,0.0,0.0,4.07,0.49,4.0993901986,3.92,-0.81,4.0028115119,0.0,0.0,0.0,3.92,-0.81,4.0028115119
2019-09-16 06:30:00,3.16,-0.24,3.1691008188,0.0,0.0,0.0,3.16,-0.24,3.1691008188,4.52,0.5,4.5475707801,0.0,0.0,0.0,4.52,0.5,4.5475707801,4.38,-0.76,4.4454471091,0.0,0.0,0.0,4.38,-0.76,4.4454471091
2019-09-16 07:00:00,3.7199999999999998,-0.16,3.7234392704,0.0,0.0,0.0,3.7199999999999998,-0.16,3.7234392704,5.12,0.13,5.1216501247,0.0,0.0,0.0,5.12,0.13,5.1216501247,5.12,-0.13,5.1216501247,0.0,0.0,0.0,5.12,-0.13,5.1216501247
2019-09-16 07:30:00,4.33,-0.14,4.3322626882,0.0,0.0,0.0,4.33,-0.14,4.3322626882,5.93,0.47000000000000003,5.9485964731,0.0,0.0,0.0,5.93,0.47000000000000003,5.9485964731,5.87,-0.51,5.892113373,0.0,0.0,0.0,5.87,-0.51,5.892113373
2019-09-16 08:00:00,4.6,-0.13,4.6018365898999996,0.0,0.0,0.0,4.6,-0.13,4.6018365898999996,6.32,0.84,6.3755784051,0.0,0.0,0.0,6.32,0.84,6.3755784051,6.15,-0.49,6.169489444,0.0,0.0,0.0,6.15,-0.49,6.169489444
2019-09-16 08:30:00,4.79096,0.13028,4.7927310169,0.0009600000000000001,0.00028000000000000003,0.001,4.79,0.13,4.7917637671,6.58,0.99,6.6540589117,0.0,0.0,0.0,6.58,0.99,6.6540589117,6.4,-0.35000000000000003,6.4095631676,0.0,0.0,0.0,6.4,-0.35000000000000003,6.4095631676
2019-09-16 09:00:00,4.81096,0.15028000000000002,4.8133065766000005,0.0009600000000000001,0.00028000000000000003,0.001,4.8100000000000005,0.15,4.812338309,6.57,1.11,6.6631073832,0.0,0.0,0.0,6.57,1.11,6.6631073832,6.39,-0.24,6.3945054539,0.0,0.0,0.0,6.39,-0.24,6.3945054539
2019-09-16 09:30:00,5.02192,0.17056000000000002,5.0248155389,0.0019200000000000003,0.0005600000000000001,0.002,5.02,0.17,5.0228776613,6.61,1.17,6.7127490643000005,0.0,0.0,0.0,6.61,1.17,6.7127490643000005,6.43,-0.16,6.4319903607,0.0,0.0,0.0,6.43,-0.16,6.4319903607
2019-09-16 10:00:00,5.08288,0.20084000000000002,5.0868463511,0.00288,0.00084,0.003,5.08,0.2,5.0839354835,6.57,1.16,6.6716189939,0.0,0.0,0.0,6.57,1.16,6.6716189939,6.4,-0.17,6.4022574144,0.0,0.0,0.0,6.4,-0.17,6.4022574144
2019-09-16 10:30:00,4.9948,0.20140000000000002,4.9988587698,0.0048000000000000004,0.0014,0.005,4.99,0.2,4.9940064077,6.57,1.2,6.6786899913,0.0,0.0,0.0,6.57,1.2,6.6786899913,6.4,-0.15,6.4017575712,0.0,0.0,0.0,6.4,-0.15,6.4017575712
2019-09-16 11:00:00,4.86672,0.21196,4.8713335546,0.00672,0.0019600000000000004,0.007,4.86,0.21,4.8645349212,6.37,1.2,6.4820444306,0.0,0.0,0.0,6.37,1.2,6.4820444306,6.2,-0.15,6.2018142507,0.0,0.0,0.0,6.2,-0.15,6.2018142507
2019-09-16 11:30:00,4.8096,0.21280000000000002,4.8143053497,0.009600000000000001,0.0028,0.01,4.8,0.21,4.8045915539,6.37,1.23,6.4876652195,0.0,0.0,0.0,6.37,1.23,6.4876652195,6.2,-0.14,6.2015804437,0.0,0.0,0.0,6.2,-0.14,6.2015804437
2019-09-16 12:00:00,4.79152,0.22336000000000003,4.7967232149,0.01152,0.00336,0.012,4.78,0.22,4.7850600832,6.47,1.25,6.5896433894,0.0,0.0,0.0,6.47,1.25,6.5896433894,6.29,-0.14,6.2915578357,0.0,0.0,0.0,6.29,-0.14,6.2915578357
2019-09-16 12:30:00,4.85768,0.22224000000000002,4.8627611087,0.007680000000000001,0.0022400000000000002,0.008,4.85,0.22,4.8549871267,6.64,1.29,6.7641481356,0.0,0.0,0.0,6.64,1.29,6.7641481356,6.46,0.0,6.46,0.0,0.0,0.0,6.46,0.0,6.46
2019-09-16 13:00:00,5.67864,-0.037480000000000006,5.6787636859,0.00864,0.00252,0.009000000000000001,5.67,-0.04,5.6701410917,6.18,1.4100000000000001,6.3388090364,0.0,0.0,0.0,6.18,1.4100000000000001,6.3388090364,6.0,0.14,6.0016331111,0.0,0.0,0.0,6.0,0.14,6.0016331111
2019-09-16 13:30:00,3.6944,0.004200000000000001,3.6944023874000003,0.014400000000000001,0.004200000000000001,0.015,3.68,0.0,3.68,6.94,1.34,7.0681822274,0.0,0.0,0.0,6.94,1.34,7.0681822274,6.75,0.0,6.75,0.0,0.0,0.0,6.75,0.0,6.75
2019-09-16 14:00:00,3.65384,0.22112,3.6605246618000002,0.0038400000000000005,0.0011200000000000001,0.004,3.65,0.22,3.6566241262,6.91,1.3599999999999999,7.0425634537,0.0,0.0,0.0,6.91,1.3599999999999999,7.0425634537,6.73,0.0,6.73,0.0,0.0,0.0,6.73,0.0,6.73
2019-09-16 14:30:00,3.65096,0.13028,3.653283701,0.0009600000000000001,0.00028000000000000003,0.001,3.65,0.13,3.6523143348,6.83,1.33,6.9582900198,0.0,0.0,0.0,6.83,1.33,6.9582900198,6.65,0.13,6.6512705553,0.0,0.0,0.0,6.65,0.13,6.6512705553
2019-09-16 15:00:00,3.69096,0.13028,3.6932585341,0.0009600000000000001,0.00028000000000000003,0.001,3.69,0.13,3.6922892628,7.08,1.31,7.200173609,0.0,0.0,0.0,7.08,1.31,7.200173609,6.9,0.0,6.9,0.0,0.0,0.0,6.9,0.0,6.9
2019-09-16 15:30:00,4.85384,0.21112000000000003,4.8584292112,0.0038400000000000005,0.0011200000000000001,0.004,4.85,0.21,4.8545442629,6.48,1.25,6.5994620993,0.0,0.0,0.0,6.48,1.25,6.5994620993,6.3,-0.12,6.3011427535,0.0,0.0,0.0,6.3,-0.12,6.3011427535
2019-09-16 16:00:00,4.90288,0.20084000000000002,4.9069918484,0.00288,0.00084,0.003,4.9,0.2,4.9040799341,6.61,1.15,6.7092920639999996,0.0,0.0,0.0,6.61,1.15,6.7092920639999996,6.43,-0.2,6.433109668,0.0,0.0,0.0,6.43,-0.2,6.433109668
2019-09-16 16:30:00,4.96096,0.17028000000000001,4.9638814853,0.0009600000000000001,0.00028000000000000003,0.001,4.96,0.17,4.9629124514,6.94,1.11,7.0282074528,0.0,0.0,0.0,6.94,1.11,7.0282074528,6.75,-0.24,6.754265319,0.0,0.0,0.0,6.75,-0.24,6.754265319
2019-09-16 17:00:00,5.04288,0.13084,5.0445770685,0.00288,0.00084,0.003,5.04,0.13,5.0416763085,7.21,1.07,7.2889642611,0.0,0.0,0.0,7.21,1.07,7.2889642611,7.02,-0.28,7.0255818264,0.0,0.0,0.0,7.02,-0.28,7.0255818264
2019-09-16 17:30:00,5.04096,-0.12972,5.0426287787,0.0009600000000000001,0.00028000000000000003,0.001,5.04,-0.13,5.0416763085,7.24,0.99,7.307372989,0.0,0.0,0.0,7.24,0.99,7.307372989,7.05,-0.36,7.0591855054,0.0,0.0,0.0,7.05,-0.36,7.0591855054
2019-09-16 18:00:00,4.9409600000000005,-0.12972,4.9426625416,0.0009600000000000001,0.00028000000000000003,0.001,4.94,-0.13,4.9417102303,7.26,0.91,7.3168094139,0.0,0.0,0.0,7.26,0.91,7.3168094139,7.07,-0.45,7.0843065998,0.0,0.0,0.0,7.07,-0.45,7.0843065998
2019-09-16 18:30:00,4.89096,-0.12972,4.8926799405,0.0009600000000000001,0.00028000000000000003,0.001,4.89,-0.13,4.8917277111,7.09,0.89,7.1456420285,0.0,0.0,0.0,7.09,0.89,7.1456420285,6.9,-0.48,6.916675502,0.0,0.0,0.0,6.9,-0.48,6.916675502
2019-09-16 19:00:00,4.91,-0.13,4.9117206761,0.0,0.0,0.0,4.91,-0.13,4.9117206761,7.01,0.87,7.0637808573,0.0,0.0,0.0,7.01,0.87,7.0637808573,6.82,-0.5,6.8383038833,0.0,0.0,0.0,6.82,-0.5,6.8383038833
2019-09-16 19:30:00,4.88,-0.13,4.8817312503,0.0,0.0,0.0,4.88,-0.13,4.8817312503,7.04,0.8200000000000001,7.0875947965,0.0,0.0,0.0,7.04,0.8200000000000001,7.0875947965,6.85,-0.54,6.8712517055,0.0,0.0,0.0,6.85,-0.54,6.8712517055
2019-09-16 20:00:00,4.91,-0.13,4.9117206761,0.0,0.0,0.0,4.91,-0.13,4.9117206761,7.12,0.78,7.1625972943,0.0,0.0,0.0,7.12,0.78,7.1625972943,6.93,-0.58,6.9542289292,0.0,0.0,0.0,6.93,-0.58,6.9542289292
2019-09-16 20:30:00,4.69,-0.13,4.6918013598,0.0,0.0,0.0,4.69,-0.13,4.6918013598,6.93,0.78,6.9737579539,0.0,0.0,0.0,6.93,0.78,6.9737579539,6.74,-0.58,6.7649094599,0.0,0.0,0.0,6.74,-0.58,6.7649094599
2019-09-16 21:00:00,4.49,-0.18,4.4936065693,0.0,0.0,0.0,4.49,-0.18,4.4936065693,6.62,1.22,6.7314782923,0.0,0.0,0.0,6.62,1.22,6.7314782923,6.3,-1.13,6.4005390398,0.0,0.0,0.0,6.3,-1.13,6.4005390398
2019-09-16 21:30:00,4.17,-0.24,4.1769007649,0.0,0.0,0.0,4.17,-0.24,4.1769007649,6.33,1.33,6.4682145914,0.0,0.0,0.0,6.33,1.33,6.4682145914,5.98,-1.32,6.1239529717,0.0,0.0,0.0,5.98,-1.32,6.1239529717
2019-09-16 22:00:00,3.83,-0.30000000000000004,3.8417313805,0.0,0.0,0.0,3.83,-0.30000000000000004,3.8417313805,5.86,1.18,5.9776249464,0.0,0.0,0.0,5.86,1.18,5.9776249464,5.54,-1.28,5.6859475903,0.0,0.0,0.0,5.54,-1.28,5.6859475903
2019-09-16 22:30:00,3.51,-0.38,3.5305098782,0.0,0.0,0.0,3.51,-0.38,3.5305098782,5.32,0.53,5.3463351934,0.0,0.0,0.0,5.32,0.53,5.3463351934,5.16,-0.77,5.2171352292,0.0,0.0,0.0,5.16,-0.77,5.2171352292
2019-09-16 23:00:00,3.25,-0.39,3.2733163611,0.0,0.0,0.0,3.25,-0.39,3.2733163611,4.84,0.51,4.8667956604,0.0,0.0,0.0,4.84,0.51,4.8667956604,4.69,-0.79,4.756069806,0.0,0.0,0.0,4.69,-0.79,4.756069806
2019-09-16 23:30:00,2.87,-0.42,2.9005689097,0.0,0.0,0.0,2.87,-0.42,2.9005689097,4.41,0.46,4.4339260255,0.0,0.0,0.0,4.41,0.46,4.4339260255,4.26,-0.84,4.3420271763,0.0,0.0,0.0,4.26,-0.84,4.3420271763
2019-09-17 00:00:00,2.7,-0.42,2.7324714088,0.0,0.0,0.0,2.7,-0.42,2.7324714088,4.07,0.46,4.0959125967,0.0,0.0,0.0,4.07,0.46,4.0959125967,3.92,-0.84,4.0089898977,0.0,0.0,0.0,3.92,-0.84,4.0089898977
2019-09-17 00:30:00,2.51,-0.42,2.5448968545,0.0,0.0,0.0,2.51,-0.42,2.5448968545,3.83,0.46,3.8575251133,0.0,0.0,0.0,3.83,0.46,3.8575251133,3.68,-0.85,3.7768902552,0.0,0.0,0.0,3.68,-0.85,3.7768902552
2019-09-17 01:00:00,2.42,-0.44,2.4596747752,0.0,0.0,0.0,2.42,-0.44,2.4596747752,3.71,0.46,3.7384087524,0.0,0.0,0.0,3.71,0.46,3.7384087524,3.5700000000000003,-0.85,3.6697956346,0.0,0.0,0.0,3.5700000000000003,-0.85,3.6697956346
2019-09-17 01:30:00,2.44,-0.44,2.4793547548,0.0,0.0,0.0,2.44,-0.44,2.4793547548,3.75,0.42,3.7734467003,0.0,0.0,0.0,3.75,0.42,3.7734467003,3.61,-0.88,3.7157098918,0.0,0.0,0.0,3.61,-0.88,3.7157098918
2019-09-17 02:00:00,2.58,-0.4,2.6108236248,0.0,0.0,0.0,2.58,-0.4,2.6108236248,3.88,0.43,3.9037546029,0.0,0.0,0.0,3.88,0.43,3.9037546029,3.74,-0.88,3.8421348232,0.0,0.0,0.0,3.74,-0.88,3.8421348232
2019-09-17 02:30:00,2.43,-0.46,2.4731558786,0.0,0.0,0.0,2.43,-0.46,2.4731558786,3.83,0.41000000000000003,3.8518826566,0.0,0.0,0.0,3.83,0.41000000000000003,3.8518826566,3.69,-0.89,3.7958134833,0.0,0.0,0.0,3.69,-0.89,3.7958134833
2019-09-17 03:00:00,2.43,-0.44,2.4695141223,0.0,0.0,0.0,2.43,-0.44,2.4695141223,3.81,0.41000000000000003,3.8319968685,0.0,0.0,0.0,3.81,0.41000000000000003,3.8319968685,3.66,-0.89,3.7666563422,0.0,0.0,0.0,3.66,-0.89,3.7666563422
2019-09-17 03:30:00,2.47,-0.42,2.5054540507,0.0,0.0,0.0,2.47,-0.42,2.5054540507,3.74,0.42,3.7635090009,0.0,0.0,0.0,3.74,0.42,3.7635090009,3.59,-0.88,3.6962819157,0.0,0.0,0.0,3.59,-0.88,3.6962819157
2019-09-17 04:00:00,2.39,-0.44,2.4301646035,0.0,0.0,0.0,2.39,-0.44,2.4301646035,3.71,0.41000000000000003,3.7325862348000003,0.0,0.0,0.0,3.71,0.41000000000000003,3.7325862348000003,3.5700000000000003,-0.9,3.6816979778,0.0,0.0,0.0,3.5700000000000003,-0.9,3.6816979778
2019-09-17 04:30:00,2.44,-0.41000000000000003,2.4742069436,0.0,0.0,0.0,2.44,-0.41000000000000003,2.4742069436,3.71,0.41000000000000003,3.7325862348000003,0.0,0.0,0.0,3.71,0.41000000000000003,3.7325862348000003,3.5700000000000003,-0.9,3.6816979778,0.0,0.0,0.0,3.5700000000000003,-0.9,3.6816979778
2019-09-17 05:00:00,2.44,-0.43,2.4775996448,0.0,0.0,0.0,2.44,-0.43,2.4775996448,3.73,0.41000000000000003,3.7524658559,0.0,0.0,0.0,3.73,0.41000000000000003,3.7524658559,3.59,-0.9,3.7010944327,0.0,0.0,0.0,3.59,-0.9,3.7010944327
2019-09-17 05:30:00,2.59,-0.42,2.623833074,0.0,0.0,0.0,2.59,-0.42,2.623833074,3.86,0.41000000000000003,3.8817135391,0.0,0.0,0.0,3.86,0.41000000000000003,3.8817135391,3.7199999999999998,-0.9,3.8273228241,0.0,0.0,0.0,3.7199999999999998,-0.9,3.8273228241
2019-09-17 06:00:00,2.73,-0.41000000000000003,2.7606158733,0.0,0.0,0.0,2.73,-0.41000000000000003,2.7606158733,4.15,0.45,4.1743262929,0.0,0.0,0.0,4.15,0.45,4.1743262929,4.0,-0.85,4.0893153461,0.0,0.0,0.0,4.0,-0.85,4.0893153461
2019-09-17 06:30:00,3.2800000000000002,-0.27,3.291094043,0.0,0.0,0.0,3.2800000000000002,-0.27,3.291094043,4.73,0.54,4.7607247347,0.0,0.0,0.0,4.73,0.54,4.7607247347,4.57,-0.76,4.632763754,0.0,0.0,0.0,4.57,-0.76,4.632763754
2019-09-17 07:00:00,3.87,-0.18,3.874183785,0.0,0.0,0.0,3.87,-0.18,3.874183785,5.29,0.62,5.326208783,0.0,0.0,0.0,5.29,0.62,5.326208783,5.23,-0.67,5.2727412226,0.0,0.0,0.0,5.23,-0.67,5.2727412226
2019-09-17 07:30:00,4.46,0.13,4.4618942166,0.0,0.0,0.0,4.46,0.13,4.4618942166,6.15,0.76,6.1967814226,0.0,0.0,0.0,6.15,0.76,6.1967814226,6.02,-0.5700000000000001,6.0469248383,0.0,0.0,0.0,6.02,-0.5700000000000001,6.0469248383
2019-09-17 08:00:00,4.76,0.13,4.7617748792,0.0,0.0,0.0,4.76,0.13,4.7617748792,6.5,0.88,6.559298743,0.0,0.0,0.0,6.5,0.88,6.559298743,6.32,-0.45,6.3360003157,0.0,0.0,0.0,6.32,-0.45,6.3360003157
2019-09-17 08:30:00,4.92288,0.13084,4.9246184218,0.00288,0.00084,0.003,4.92,0.13,4.92171718,6.55,1.02,6.628944109,0.0,0.0,0.0,6.55,1.02,6.628944109,6.37,-0.31,6.3775387102,0.0,0.0,0.0,6.37,-0.31,6.3775387102
2019-09-17 09:00:00,4.88288,0.13084,4.8846326576,0.00288,0.00084,0.003,4.88,0.13,4.8817312503,6.49048,1.05014,6.574885904,0.00048000000000000007,0.00014000000000000001,0.0005,6.49,1.05,6.5743897055,6.31048,-0.28986,6.3171335786,0.00048000000000000007,0.00014000000000000001,0.0005,6.31,-0.29,6.3166605101
2019-09-17 09:30:00,4.81288,0.14084000000000002,4.8149402696,0.00288,0.00084,0.003,4.8100000000000005,0.14,4.8120369907,6.22048,1.02014,6.303574942,0.00048000000000000007,0.00014000000000000001,0.0005,6.22,1.02,6.3030786129,6.04048,-0.31986000000000003,6.0489428043,0.00048000000000000007,0.00014000000000000001,0.0005,6.04,-0.32,6.0484708811
2019-09-17 10:00:00,4.71112,0.14616,4.7133867229,0.021120000000000003,0.0061600000000000005,0.022,4.69,0.14,4.692089087,6.19432,1.08126,6.2879824626,0.00432,0.00126,0.0045000000000000005,6.19,1.08,6.2835101655,6.01432,-0.24874000000000002,6.0194614916999996,0.00432,0.00126,0.0045000000000000005,6.01,-0.25,6.0151974199
2019-09-17 10:30:00,4.484,0.147,4.4864089203,0.024,0.007,0.025,4.46,0.14,4.4621967684,6.14576,1.16168,6.2545876283,0.00576,0.00168,0.006,6.14,1.16,6.2486158467,5.96576,-0.17832,5.9684244487,0.00576,0.00168,0.006,5.96,-0.18,5.9627175013
2019-09-17 11:00:00,4.48304,0.20672000000000001,4.4878035608,0.02304,0.00672,0.024,4.46,0.2,4.4644820528,6.10576,1.18168,6.2190572276000005,0.00576,0.00168,0.006,6.1,1.18,6.2130829706,5.93576,-0.14832,5.9376127863,0.00576,0.00168,0.006,5.93,-0.15,5.9318968299
2019-09-17 11:30:00,4.4792,0.22560000000000002,4.4848777018,0.019200000000000002,0.0056,0.02,4.46,0.22,4.4654227124,6.07576,1.18168,6.1896063849,0.00576,0.00168,0.006,6.07,1.18,6.183631619,5.89576,-0.14832,5.8976253526,0.00576,0.00168,0.006,5.89,-0.15,5.8919097074
2019-09-17 12:00:00,4.40592,0.21756000000000003,4.4112881792,0.025920000000000002,0.007560000000000001,0.027,4.38,0.21,4.3850313568,6.07336,1.16098,6.1833305144,0.00336,0.0009800000000000002,0.0035,6.07,1.16,6.1798462764,5.89336,-0.17902,5.8960783789,0.00336,0.0009800000000000002,0.0035,5.89,-0.18,5.8927497826
2019-09-17 12:30:00,4.33784,0.24812,4.3449303101,0.027840000000000004,0.00812,0.029,4.31,0.24,4.3166769627,6.02624,1.23182,6.1508494576,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.02,1.23,6.144371408,5.85624,-0.13818000000000003,5.8578699755,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.85,-0.14,5.8516749739
2019-09-17 13:00:00,4.3388,0.2484,4.3459047389,0.028800000000000003,0.008400000000000001,0.03,4.31,0.24,4.3166769627,5.96528,1.26154,6.0972164674,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.96,1.26,6.0917321018,5.78528,-0.13846,5.7869366551,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.78,-0.14,5.7816952531
2019-09-17 13:30:00,4.124,0.197,4.1287025807,0.024,0.007,0.025,4.1,0.19,4.104400078,5.7362400000000004,1.17182,5.8547084855,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.73,1.17,5.8482305016,5.5662400000000005,-0.18818000000000001,5.5694200282,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.5600000000000005,-0.19,5.5632454557
2019-09-17 14:00:00,4.09112,0.20616,4.096311121,0.021120000000000003,0.0061600000000000005,0.022,4.07,0.2,4.074911042,5.7167200000000005,1.2019600000000001,5.8417116841,0.00672,0.0019600000000000004,0.007,5.71,1.2,5.8347322132,5.5467200000000005,-0.15804,5.5489710217,0.00672,0.0019600000000000004,0.007,5.54,-0.16,5.5423099877
2019-09-17 14:30:00,4.19344,0.20392000000000002,4.1983952172,0.01344,0.003920000000000001,0.014,4.18,0.2,4.1847819537,5.8972,1.2521,6.0286584121,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.89,1.25,6.0211792865,5.7272,-0.1379,5.7288599433,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.72,-0.14,5.7217130302
2019-09-17 15:00:00,4.26728,0.25504000000000004,4.2748946186,0.01728,0.00504,0.018000000000000002,4.25,0.25,4.2573465915,5.9424,1.2707,6.0767422399,0.0024000000000000002,0.0007,0.0025,5.94,1.27,6.0742489248,5.7724,-0.1393,5.7740805545,0.0024000000000000002,0.0007,0.0025,5.77,-0.14,5.7716981903
2019-09-17 15:30:00,4.09536,0.23448000000000002,4.1020670887,0.015360000000000002,0.0044800000000000005,0.016,4.08,0.23,4.0864777009,5.78432,1.6912600000000002,6.0265013275,0.00432,0.00126,0.0045000000000000005,5.78,1.69,6.0220013285,5.47432,-0.7887400000000001,5.5308489629,0.00432,0.00126,0.0045000000000000005,5.47,-0.79,5.5267531155
2019-09-17 16:00:00,4.1844,0.2142,4.1898788765,0.014400000000000001,0.004200000000000001,0.015,4.17,0.21,4.1752844214,5.84288,1.4308400000000001,6.0155257293,0.00288,0.00084,0.003,5.84,1.43,6.0125285862,5.57288,-0.6391600000000001,5.6094132492,0.00288,0.00084,0.003,5.57,-0.64,5.6066478398
2019-09-17 16:30:00,4.2596,0.1628,4.2627099362,0.009600000000000001,0.0028,0.01,4.25,0.16,4.2530106983,6.06192,1.06056,6.1539955801,0.0019200000000000003,0.0005600000000000001,0.002,6.06,1.06,6.1520078023,5.88192,-0.27944,5.8885541179,0.0019200000000000003,0.0005600000000000001,0.002,5.88,-0.28,5.8866628917
2019-09-17 17:00:00,4.49672,0.0019600000000000004,4.4967204272,0.00672,0.0019600000000000004,0.007,4.49,0.0,4.49,6.33048,0.9701400000000001,6.404385111,0.00048000000000000007,0.00014000000000000001,0.0005,6.33,0.97,6.4038894431,6.15048,-0.36986,6.1615907565,0.00048000000000000007,0.00014000000000000001,0.0005,6.15,-0.37,6.161120028
2019-09-17 17:30:00,4.57288,-0.12916,4.5747036844,0.00288,0.00084,0.003,4.57,-0.13,4.5718486414,6.67,0.9400000000000001,6.7359112227,0.0,0.0,0.0,6.67,0.9400000000000001,6.7359112227,6.49,-0.4,6.5023149724,0.0,0.0,0.0,6.49,-0.4,6.5023149724
