Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,15.17
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,11.17
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,21.33
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,N Current (RMS),A,34.3
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,65.1
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,48.4
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,91.2
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,transformer,,Temperature,C,39.3
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.37
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.89
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.32
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L3 Active Power,kW,17.37
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L2 Active Power,kW,17.95
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L1 Active Power,kW,33.49
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,N Current (RMS),A,51.1
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L3 Current (RMS),A,75.3
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L2 Current (RMS),A,77.3
181985,Tichbourne Rd,2023-08-11 09:20:00+00:00,busbar,,L1 Current (RMS),A,142.5
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.36
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.01
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.12
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,N Current (RMS),A,19.0
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L3 Current (RMS),A,11.8
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L2 Current (RMS),A,35.2
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.8
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.08
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.02
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L3 Active Power,kW,12.45
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.63
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L1 Active Power,kW,19.8
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,N Current (RMS),A,35.1
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L3 Current (RMS),A,53.9
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L2 Current (RMS),A,42.4
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,feeder,10.0,L1 Current (RMS),A,85.0
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,transformer,,Temperature,C,39.3
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.54
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.43
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.67
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.97
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.81
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L3 Active Power,kW,14.81
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L2 Active Power,kW,17.64
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L1 Active Power,kW,26.93
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,N Current (RMS),A,42.6
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L3 Current (RMS),A,64.7
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L2 Current (RMS),A,76.4
181985,Tichbourne Rd,2023-08-11 09:10:00+00:00,busbar,,L1 Current (RMS),A,115.0
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.12
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.9
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.11
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.71
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,N Current (RMS),A,16.0
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L2 Current (RMS),A,31.5
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,20.0,L1 Current (RMS),A,25.8
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.01
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L3 Active Power,kW,13.22
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L2 Active Power,kW,8.39
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L1 Active Power,kW,18.37
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,N Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L3 Current (RMS),A,57.9
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L2 Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,feeder,10.0,L1 Current (RMS),A,79.5
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,transformer,,Temperature,C,39.3
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.53
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.25
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.63
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.19
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.92
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L3 Active Power,kW,15.12
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L2 Active Power,kW,15.5
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L1 Active Power,kW,24.08
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,N Current (RMS),A,42.5
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L3 Current (RMS),A,66.9
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L2 Current (RMS),A,67.7
181985,Tichbourne Rd,2023-08-11 09:00:00+00:00,busbar,,L1 Current (RMS),A,104.4
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.33
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.25
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.18
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,N Current (RMS),A,13.9
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L3 Current (RMS),A,18.4
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L2 Current (RMS),A,24.4
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,20.0,L1 Current (RMS),A,27.3
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.97
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L3 Active Power,kW,10.1
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L2 Active Power,kW,9.07
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L1 Active Power,kW,21.9
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,N Current (RMS),A,44.0
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L3 Current (RMS),A,44.5
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L2 Current (RMS),A,40.3
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,feeder,10.0,L1 Current (RMS),A,94.3
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,transformer,,Temperature,C,39.2
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.47
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.14
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L2 Voltage THD,%,2.61
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.88
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L1 Voltage THD,%,2.78
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.44
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L3 Active Power,kW,13.43
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L2 Active Power,kW,14.33
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L1 Active Power,kW,28.08
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,N Current (RMS),A,52.7
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L3 Current (RMS),A,60.4
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L2 Current (RMS),A,63.6
181985,Tichbourne Rd,2023-08-11 08:50:00+00:00,busbar,,L1 Current (RMS),A,120.5
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.84
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L2 Active Power,kW,11.26
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L1 Active Power,kW,10.96
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,N Current (RMS),A,24.9
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L3 Current (RMS),A,14.2
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L2 Current (RMS),A,48.8
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,20.0,L1 Current (RMS),A,49.1
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.37
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.28
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L3 Active Power,kW,11.42
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L2 Active Power,kW,10.22
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L1 Active Power,kW,17.49
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,N Current (RMS),A,31.7
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L3 Current (RMS),A,50.0
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L2 Current (RMS),A,46.5
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,feeder,10.0,L1 Current (RMS),A,77.0
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,transformer,,Temperature,C,39.1
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.43
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.76
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.59
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.5
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.72
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.15
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L3 Active Power,kW,14.27
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L2 Active Power,kW,21.48
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L1 Active Power,kW,28.44
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,N Current (RMS),A,43.4
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L3 Current (RMS),A,62.9
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L2 Current (RMS),A,93.5
181985,Tichbourne Rd,2023-08-11 08:40:00+00:00,busbar,,L1 Current (RMS),A,121.7
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.24
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.33
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L2 Active Power,kW,8.66
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L1 Active Power,kW,8.02
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,N Current (RMS),A,18.5
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L3 Current (RMS),A,16.6
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L2 Current (RMS),A,38.2
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,20.0,L1 Current (RMS),A,34.4
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.12
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L3 Active Power,kW,14.03
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L2 Active Power,kW,14.02
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L1 Active Power,kW,20.41
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,N Current (RMS),A,28.9
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L3 Current (RMS),A,61.5
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L2 Current (RMS),A,61.2
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,feeder,10.0,L1 Current (RMS),A,89.0
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,transformer,,Temperature,C,39.1
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.62
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.52
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.37
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.96
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L3 Active Power,kW,17.37
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L2 Active Power,kW,22.68
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L1 Active Power,kW,28.43
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,N Current (RMS),A,39.3
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L3 Current (RMS),A,75.5
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L2 Current (RMS),A,96.9
181985,Tichbourne Rd,2023-08-11 08:30:00+00:00,busbar,,L1 Current (RMS),A,121.9
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.07
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.4
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.16
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,N Current (RMS),A,16.2
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.5
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L2 Current (RMS),A,32.4
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,20.0,L1 Current (RMS),A,30.6
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.91
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L3 Active Power,kW,13.46
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L2 Active Power,kW,11.47
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L1 Active Power,kW,17.22
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,N Current (RMS),A,26.3
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L3 Current (RMS),A,58.9
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L2 Current (RMS),A,50.0
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,feeder,10.0,L1 Current (RMS),A,74.4
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,transformer,,Temperature,C,39.1
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.82
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.39
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.67
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.29
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L3 Active Power,kW,16.52
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L2 Active Power,kW,18.88
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L1 Active Power,kW,24.39
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,N Current (RMS),A,34.2
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L3 Current (RMS),A,72.9
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L2 Current (RMS),A,81.4
181985,Tichbourne Rd,2023-08-11 08:20:00+00:00,busbar,,L1 Current (RMS),A,104.4
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.85
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.39
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.51
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,N Current (RMS),A,15.6
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L3 Current (RMS),A,35.5
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L2 Current (RMS),A,36.8
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,20.0,L1 Current (RMS),A,32.6
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.38
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.78
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.38
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L2 Active Power,kW,11.72
181985,Tichbourne Rd,2023-08-11 08:10:00+00:00,feeder,10.0,L1 Active Power,kW,18.65
