Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.44
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.04
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,38.4
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.5
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.9
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.61
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.65
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.65
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,transformer,,Temperature,C,31.9
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.04
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L3 Active Power,kW,15.6
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L2 Active Power,kW,37.62
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L1 Active Power,kW,11.45
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,N Current (RMS),A,99.4
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.7
310197,Glass House Lane,2023-06-03T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,0.88
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.14
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.57
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,9.43
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,8.91
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,7.15
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,N Current (RMS),A,26.2
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,40.3
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,42.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,31.4
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.81
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.78
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.92
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.72
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.57
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.82
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,N Current (RMS),A,28.4
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.4
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,28.4
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.3
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.48
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.84
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,53.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.7
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.17
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.66
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.68
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.8
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,transformer,,Temperature,C,31.9
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L3 Active Power,kW,9.88
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L2 Active Power,kW,32.87
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L1 Active Power,kW,9.64
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,N Current (RMS),A,86.9
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.1
310197,Glass House Lane,2023-06-03T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,1.04
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.73
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.97
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,12.34
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.08
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,4.71
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,N Current (RMS),A,32.9
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,54.4
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,23.1
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,21.3
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.59
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.84
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.93
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.42
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.44
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.57
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,N Current (RMS),A,30.7
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.4
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.4
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.2
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.01
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.21
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.27
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.9
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.9
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.66
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.12
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.08
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.8
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,transformer,,Temperature,C,31.8
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.27
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L3 Active Power,kW,14.8
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L2 Active Power,kW,24.92
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L1 Active Power,kW,8.35
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,N Current (RMS),A,57.2
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
310197,Glass House Lane,2023-06-03T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,1.49
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.53
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.71
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,13.55
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,8.94
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.59
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,N Current (RMS),A,36.1
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,57.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,38.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,16.9
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.68
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.95
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.16
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.99
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.33
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.32
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,N Current (RMS),A,26.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.8
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,26.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,7.9
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.83
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.19
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,60.1
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.2
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,77.3
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-03T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
