Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.15
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.11
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.14
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.35
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.49
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.18
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,N Current (RMS),A,28.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,57.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.59
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.51
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.52
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,28.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.88
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.19
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,77.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L3 Active Power,kW,48.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L2 Active Power,kW,55.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L1 Active Power,kW,65.82
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,N Current (RMS),A,79.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,205.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,235.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,278.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L3 Active Power,kW,13.96
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L2 Active Power,kW,22.32
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L1 Active Power,kW,17.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,N Current (RMS),A,28.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,59.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,94.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,73.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.14
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.21
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.15
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,1.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,N Current (RMS),A,38.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,52.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,28.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,68.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.29
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.21
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.86
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,31.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.81
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.63
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.62
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L3 Active Power,kW,48.37
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L2 Active Power,kW,44.81
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L1 Active Power,kW,60.47
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,N Current (RMS),A,81.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,204.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,190.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L3 Active Power,kW,13.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L2 Active Power,kW,22.44
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L1 Active Power,kW,16.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,N Current (RMS),A,29.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,58.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,96.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,69.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.19
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.14
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,1.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.47
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.12
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.67
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,N Current (RMS),A,24.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,47.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.73
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.71
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.98
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.71
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.91
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,38.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,49.59
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,44.73
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,53.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,65.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,210.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,190.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,225.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L3 Active Power,kW,11.55
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L2 Active Power,kW,14.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L1 Active Power,kW,14.57
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,N Current (RMS),A,20.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,62.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,61.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.11
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.09
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.83
722486,7 WHITECROFT ROAD - SHELDON,2023-02-16T17:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.86
