Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,58.23
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,112.01
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,63.87
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,194.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,237.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,453.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.25
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.09
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.23
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,18.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,26.07
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.52
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,N Current (RMS),A,62.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,75.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,105.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,38.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,3.16
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,-18.36
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.88
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.75
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,N Current (RMS),A,130.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,79.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,44.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,53.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.45
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.98
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,19.53
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,-1.08
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,N Current (RMS),A,42.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,42.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,79.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.93
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.63
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,24.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,41.84
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,33.62
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,N Current (RMS),A,62.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,100.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,170.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,137.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.25
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,3.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,19.87
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,N Current (RMS),A,45.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,81.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,52.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,43.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,14.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.53
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.83
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,55.32
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,110.92
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,65.59
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,198.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,447.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,266.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.79
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.93
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,23.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,13.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,N Current (RMS),A,49.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,61.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,93.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,53.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.95
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.29
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,-15.04
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.09
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.14
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,N Current (RMS),A,116.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,66.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,45.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,54.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.97
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.68
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.67
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,-1.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,N Current (RMS),A,57.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,71.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.12
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.98
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,23.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,41.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,31.02
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,N Current (RMS),A,57.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,94.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,166.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,126.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.04
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,3.24
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.33
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.18
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.08
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,N Current (RMS),A,33.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,69.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,14.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.45
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.67
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.61
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,47.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,105.94
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,68.25
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,214.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,428.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,277.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.27
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.29
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L3 Active Power,kW,13.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L2 Active Power,kW,20.61
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L1 Active Power,kW,15.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,N Current (RMS),A,38.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L3 Current (RMS),A,53.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L2 Current (RMS),A,83.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,05,L1 Current (RMS),A,62.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.97
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.21
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.37
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,-9.17
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,N Current (RMS),A,95.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,44.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,46.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,58.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.11
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,-1.01
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,N Current (RMS),A,77.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,71.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.16
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,35.27
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,30.28
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,N Current (RMS),A,53.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,85.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,143.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,123.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.88
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.47
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.97
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.91
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.88
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,N Current (RMS),A,52.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,90.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,46.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,49.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,14.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,52.01
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,95.77
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,70.49
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,191.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,210.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,387.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,286.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.92
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.23
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.09
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L3 Active Power,kW,11.91
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L2 Active Power,kW,23.18
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.62
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,N Current (RMS),A,54.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L3 Current (RMS),A,49.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L2 Current (RMS),A,94.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,05,L1 Current (RMS),A,39.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.45
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,-10.85
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.32
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,N Current (RMS),A,102.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,52.1
