Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.57
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.2
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.48
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.65
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.75
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,31.1
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.2
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,74.5
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.1
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.79
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.56
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.1
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,transformer,,Temperature,C,21.2
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.41
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L3 Active Power,kW,28.04
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L2 Active Power,kW,42.9
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L1 Active Power,kW,34.06
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,N Current (RMS),A,56.9
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
592005,Railway Terrace Llandeilo,2023-06-09T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.02
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.08
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.47
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.25
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.11
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.74
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,N Current (RMS),A,4.4
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.1
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.8
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.34
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.54
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.48
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.52
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.6
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,77.9
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,73.3
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.29
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.73
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.28
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.28
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.13
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.69
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.66
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.06
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.41
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,40.0
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.7
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,85.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.8
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.81
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.62
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.29
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.1
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.7
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.4
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,transformer,,Temperature,C,21.1
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.96
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,27.34
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,42.23
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,29.81
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,59.1
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
592005,Railway Terrace Llandeilo,2023-06-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.3
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.17
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.44
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.28
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.02
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.72
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,N Current (RMS),A,9.8
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.7
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.26
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.67
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.19
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.37
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.44
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.83
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.8
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.2
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.21
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.25
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.77
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,8.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.9
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.77
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,21.5
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.69
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,44.3
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.8
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,89.1
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.81
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.69
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.84
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.5
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.2
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,transformer,,Temperature,C,21.1
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,18.33
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,32.06
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,20.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,58.1
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
592005,Railway Terrace Llandeilo,2023-06-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.15
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.01
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.43
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.39
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.02
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.64
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,N Current (RMS),A,9.5
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.2
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.9
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.43
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.72
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.72
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.46
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.03
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.0
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.3
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.6
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.5
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.84
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.34
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.17
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.95
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.6
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.6
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.01
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.87
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,21.85
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.4
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,47.4
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.3
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,90.7
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.0
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.68
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.92
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.0
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,transformer,,Temperature,C,21.0
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
592005,Railway Terrace Llandeilo,2023-06-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
