Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,4.31
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,9.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,19.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,62.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.94
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.07
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,N Current (RMS),A,12.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.15
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.61
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,N Current (RMS),A,31.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,31.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.58
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L3 Active Power,kW,2.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L2 Active Power,kW,6.83
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L1 Active Power,kW,9.66
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,N Current (RMS),A,26.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,9.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,29.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,39.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,transformer,,Temperature,C,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,4.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,12.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,20.99
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,67.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,N Current (RMS),A,6.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,6.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.84
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,N Current (RMS),A,25.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L3 Active Power,kW,2.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L2 Active Power,kW,8.73
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L1 Active Power,kW,9.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,N Current (RMS),A,26.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,9.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,36.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,38.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,transformer,,Temperature,C,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.77
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,13.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.61
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,51.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.89
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,N Current (RMS),A,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,4.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.68
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,N Current (RMS),A,30.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-1.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L3 Active Power,kW,2.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L2 Active Power,kW,8.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L1 Active Power,kW,9.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,N Current (RMS),A,27.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,9.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,36.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,40.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,transformer,,Temperature,C,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L3 Active Power,kW,4.82
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L2 Active Power,kW,12.36
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L1 Active Power,kW,17.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,N Current (RMS),A,54.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,N Current (RMS),A,7.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,N Current (RMS),A,29.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L3 Active Power,kW,2.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L2 Active Power,kW,9.41
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L1 Active Power,kW,10.11
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,N Current (RMS),A,30.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,10.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,39.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,41.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,transformer,,Temperature,C,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.93
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,18.58
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,59.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.73
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.03
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.09
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,N Current (RMS),A,6.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,5.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.33
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,N Current (RMS),A,30.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.5
