Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.17
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,N Current (RMS),A,16.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.02
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.76
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.66
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,N Current (RMS),A,18.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.62
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,N Current (RMS),A,22.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,transformer,,Temperature,C,27.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L3 Active Power,kW,22.14
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L2 Active Power,kW,20.77
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L1 Active Power,kW,18.03
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,N Current (RMS),A,53.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.32
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.47
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,N Current (RMS),A,11.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.16
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,N Current (RMS),A,19.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.04
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.32
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.74
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,N Current (RMS),A,18.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.91
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.86
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,N Current (RMS),A,31.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,transformer,,Temperature,C,27.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.44
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.89
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L2 Active Power,kW,25.51
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L1 Active Power,kW,17.11
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,N Current (RMS),A,57.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.85
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.59
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.25
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,N Current (RMS),A,10.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.75
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,N Current (RMS),A,17.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,21.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.64
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.01
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,N Current (RMS),A,24.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.82
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.36
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,N Current (RMS),A,32.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,53.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L3 Active Power,kW,30.38
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L2 Active Power,kW,24.54
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L1 Active Power,kW,17.37
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,N Current (RMS),A,63.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.58
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.25
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,N Current (RMS),A,11.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.54
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.86
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,N Current (RMS),A,16.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.66
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.89
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.17
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,N Current (RMS),A,20.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.13
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.69
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,N Current (RMS),A,33.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,42.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.99
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L3 Active Power,kW,26.91
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L2 Active Power,kW,25.69
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L1 Active Power,kW,15.01
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,N Current (RMS),A,63.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.66
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.04
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,N Current (RMS),A,10.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
