Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,103.1
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,92.5
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,75.2
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.13
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.63
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.06
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.85
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,N Current (RMS),A,42.0
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,85.8
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.4
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,93.4
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.27
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.08
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.38
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,75.9
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,105.4
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L3 Active Power,kW,72.54
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L2 Active Power,kW,63.05
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L1 Active Power,kW,76.95
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,299.3
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,260.4
923972,BONHAM COURT,2024-02-17T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,319.6
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.71
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.93
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.76
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.01
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,N Current (RMS),A,11.6
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.6
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,27.44
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.76
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.26
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,N Current (RMS),A,46.5
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,113.2
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,102.0
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.3
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.2
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.99
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.68
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,22.58
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.39
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,N Current (RMS),A,46.7
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.9
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,94.9
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,103.8
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.12
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.48
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.41
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.2
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.3
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,76.8
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L3 Active Power,kW,72.17
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L2 Active Power,kW,67.58
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L1 Active Power,kW,70.08
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,N Current (RMS),A,68.9
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,297.7
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,279.3
923972,BONHAM COURT,2024-02-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,292.1
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.38
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.22
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.33
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.2
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,N Current (RMS),A,11.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.5
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.49
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,29.78
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,25.51
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.87
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,N Current (RMS),A,52.2
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,122.1
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,104.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,96.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.72
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.18
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,29.22
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.4
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,N Current (RMS),A,54.0
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,75.8
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,120.3
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,114.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.87
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.73
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.96
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.4
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.9
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L3 Active Power,kW,72.05
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L2 Active Power,kW,73.79
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L1 Active Power,kW,76.43
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,N Current (RMS),A,70.5
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,296.1
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,302.3
923972,BONHAM COURT,2024-02-17T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,315.6
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.7
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.54
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,N Current (RMS),A,11.7
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,40.8
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.42
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.22
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,24.2
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.94
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,N Current (RMS),A,58.6
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,103.5
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,98.5
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.6
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.88
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,18.36
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.16
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,31.25
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,N Current (RMS),A,61.0
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,75.8
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,97.3
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,129.5
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.28
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.3
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.34
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,75.8
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.0
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,76.1
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L3 Active Power,kW,68.57
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L2 Active Power,kW,63.42
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L1 Active Power,kW,71.08
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,N Current (RMS),A,67.4
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,281.3
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,260.9
923972,BONHAM COURT,2024-02-17T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.7
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.23
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.82
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.82
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,N Current (RMS),A,11.8
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.8
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,27.21
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,23.53
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.59
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,N Current (RMS),A,63.2
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,111.9
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,96.4
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.9
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.22
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.58
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.56
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.31
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,N Current (RMS),A,59.9
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,62.4
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,74.1
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,114.2
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.95
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.34
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.45
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,N Current (RMS),A,2.6
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,82.8
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.4
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,84.9
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
923972,BONHAM COURT,2024-02-17T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
