Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-15T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L3 Active Power,kW,4.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L2 Active Power,kW,1.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,,2023-06-15T09:00:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-15T09:00:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-15T09:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-15T09:00:00.000+00:00,busbar,,L3 Current (Min),A,14.62
,,2023-06-15T09:00:00.000+00:00,busbar,,L3 Current (Max),A,21.38
,,2023-06-15T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,17.12
,,2023-06-15T09:00:00.000+00:00,busbar,,L2 Current (Min),A,6.38
,,2023-06-15T09:00:00.000+00:00,busbar,,L2 Current (Max),A,6.38
,,2023-06-15T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.38
,,2023-06-15T09:00:00.000+00:00,busbar,,L1 Current (Min),A,9.12
,,2023-06-15T09:00:00.000+00:00,busbar,,L1 Current (Max),A,9.25
,,2023-06-15T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,9.12
,,2023-06-15T09:00:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-15T09:00:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.44
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.06
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.5
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.68985
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95563
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96368
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,10.88
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,12.88
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.5
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.62
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.62
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.62
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,6.75
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,7.0
,,2023-06-15T08:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.88
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.25
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,2.06
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9440000000000001
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9913
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8879100000000001
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,7.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,7.12
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,30.88
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,31.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.0
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,9.75
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,10.12
,,2023-06-15T08:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.62
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.94
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.09
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.81
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.84
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Active Power,kW,4.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Active Power,kW,4.0
,,2023-06-15T08:50:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-15T08:50:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-15T08:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Current (Min),A,16.75
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Current (Max),A,18.12
,,2023-06-15T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.25
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Current (Min),A,31.5
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Current (Max),A,31.75
,,2023-06-15T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.62
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Current (Min),A,16.62
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Current (Max),A,16.75
,,2023-06-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.75
,,2023-06-15T08:50:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-15T08:50:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-24.75
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,7.19
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,9.13
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.377
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9424399999999999
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9249
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,5.75
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,9.12
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.88
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.62
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.62
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.62
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,6.0
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,6.38
,,2023-06-15T08:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.12
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-1.44
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-2.56
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.19
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9978
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9944799999999999
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9358799999999999
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,43.12
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,43.38
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.25
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,25.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,25.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.0
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,18.5
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,18.88
,,2023-06-15T08:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.75
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.8
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.89
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.33
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.39
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.17
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.27
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,6.0
,,2023-06-15T08:40:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-15T08:40:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Current (Min),A,46.12
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Current (Max),A,46.62
,,2023-06-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.25
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Current (Min),A,25.62
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Current (Max),A,25.62
,,2023-06-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.62
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Current (Min),A,24.5
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Current (Max),A,24.5
,,2023-06-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
,,2023-06-15T08:40:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-15T08:40:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-32.56
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.25
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-14.37
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.25835
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9426
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91101
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,7.0
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,9.75
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.38
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.62
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.62
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.62
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.75
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,5.88
,,2023-06-15T08:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.88
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,6.25
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-7.5
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-1.25
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9585899999999999
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9821799999999999
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9751299999999999
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,8.75
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,8.75
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.75
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,15.62
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,15.62
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.62
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,20.75
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,21.12
,,2023-06-15T08:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.88
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.17
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.27
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.02
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.17
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.98
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.03
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Active Power,kW,4.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Active Power,kW,6.0
,,2023-06-15T08:30:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-15T08:30:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-15T08:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Current (Min),A,12.88
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Current (Max),A,14.12
,,2023-06-15T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Current (Min),A,16.25
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Current (Max),A,16.25
,,2023-06-15T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.25
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Current (Min),A,26.38
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Current (Max),A,26.88
,,2023-06-15T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.62
,,2023-06-15T08:30:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-15T08:30:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.94
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,25.62
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,7.75
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.39702
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8978299999999999
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9508700000000001
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,5.38
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,7.62
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.5
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,1.5
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,1.62
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.62
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,8.0
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,8.25
,,2023-06-15T08:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.12
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-0.19
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,3.38
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,3.75
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93637
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9640200000000001
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98346
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,8.12
,,2023-06-15T08:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,8.12
