Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.19
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.48
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.55
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.48
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.28
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,41.2
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.2
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.9
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.3
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.03
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.29
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.25
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.38
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.26
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.61
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.41
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.44
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.33
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.7
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,transformer,,Temperature,C,33.8
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.98
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.46
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.78
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.51
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.38
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L1 Active Power,kW,42.38
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.7
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.9
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,190.4
531062,Cats Ash Road,2023-06-08T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.32
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.13
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.69
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.21
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.1
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.73
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,47.3
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,54.0
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,93.7
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,85.6
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.46
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.86
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.05
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.7
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.42
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.16
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,43.3
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.4
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.1
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,68.4
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.94
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.19
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.5
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.35
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.65
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.7
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.0
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.7
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.75
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.45
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.12
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.34
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.4
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,transformer,,Temperature,C,33.9
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.94
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.59
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L3 Active Power,kW,26.86
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L2 Active Power,kW,44.98
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L1 Active Power,kW,44.87
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,N Current (RMS),A,109.6
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,194.1
531062,Cats Ash Road,2023-06-08T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.2
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.92
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.52
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.57
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.48
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.96
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,23.87
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,45.4
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.4
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,98.0
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,102.2
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.69
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.99
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.04
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.65
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,19.53
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.06
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,55.8
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.5
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,84.2
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.0
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.15
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.55
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.74
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.84
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.19
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.7
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.5
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.36
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.54
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.55
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.5
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.2
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,transformer,,Temperature,C,34.1
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.04
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.12
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L2 Active Power,kW,52.88
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L1 Active Power,kW,48.67
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,N Current (RMS),A,121.5
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,227.6
531062,Cats Ash Road,2023-06-08T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,210.6
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.23
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.17
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.43
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.83
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,27.22
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.56
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,43.7
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,71.8
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,114.4
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,93.5
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.63
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.94
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.88
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.88
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.56
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.42
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,N Current (RMS),A,46.2
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,68.3
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,65.0
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.03
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.68
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.72
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.22
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.89
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.64
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.63
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.04
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.45
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.29
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,transformer,,Temperature,C,34.2
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.24
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.61
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L3 Active Power,kW,32.47
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L2 Active Power,kW,53.45
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L1 Active Power,kW,47.16
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,N Current (RMS),A,107.6
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.3
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.1
531062,Cats Ash Road,2023-06-08T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,205.2
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.51
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.26
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.43
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.37
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,26.01
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,20.59
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,41.5
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,74.4
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,109.8
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,90.2
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.11
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.13
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.9
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.66
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.44
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.69
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,N Current (RMS),A,40.1
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.1
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.3
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.4
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.25
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.27
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.61
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.47
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.83
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.38
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.0
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.9
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.33
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.09
531062,Cats Ash Road,2023-06-08T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.29
