Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/08/2019 12:00,7.3413,0.1152,7.342203806,0.9005,0,0.9005,6.4408,0.1152,6.44183015,7.8897,3.7186,8.722118553,0.9005,0,0.9005,6.9892,3.7186,7.916874547
27/08/2019 12:30,6.7463,0.515,6.765928516,1.7765,0,1.7765,4.9698,0.515,4.996412417,7.0481,2.8824,7.614718863,1.7765,0,1.7765,5.2716,2.8824,6.00816081
27/08/2019 13:00,6.8367,0,6.8367,2.1215,0,2.1215,4.7152,0,4.7152,7.3425,3.9158,8.321405884,2.1215,0,2.1215,5.221,3.9158,6.52628
27/08/2019 13:30,6.3661,0,6.3661,2.1175,0,2.1175,4.2486,0,4.2486,6.8637,3.8338,7.861831856,2.1175,0,2.1175,4.7462,3.8338,6.101183236
27/08/2019 14:00,6.1367,0,6.1367,1.7245,0,1.7245,4.4122,0,4.4122,6.6355,3.7532,7.623409374,1.7245,0,1.7245,4.911,3.7532,6.180973325
27/08/2019 14:30,6.3428,0,6.3428,1.471,0,1.471,4.8718,0,4.8718,6.8554,3.7106,7.795194771,1.471,0,1.471,5.3844,3.7106,6.539137231
27/08/2019 15:00,6.136,0,6.136,1.278,0,1.278,4.858,0,4.858,6.6394,3.6554,7.579154407,1.278,0,1.278,5.3614,3.6554,6.488956705
27/08/2019 15:30,6.6642,0,6.6642,1.29,0,1.29,5.3742,0,5.3742,7.186,3.6082,8.041001383,1.29,0,1.29,5.896,3.6082,6.912446979
27/08/2019 16:00,7.1489,0.3952,7.159815239,0.8555,0,0.8555,6.2934,0.3952,6.30579627,7.4795,2.6128,7.922729586,0.8555,0,0.8555,6.624,2.6128,7.120681136
27/08/2019 16:30,7.8477,1.061,7.919098199,0.6545,0,0.6545,7.1932,1.061,7.271027936,7.8383,1.045,7.907652742,0.6545,0,0.6545,7.1838,1.045,7.259408202
27/08/2019 17:00,8.4264,1.007,8.486357638,0.61,0,0.61,7.8164,1.007,7.880999807,8.4206,0.9908,8.478690288,0.61,0,0.61,7.8106,0.9908,7.8731923
27/08/2019 17:30,9.0093,0.8802,9.052195233,0.3715,0,0.3715,8.6378,0.8802,8.682530788,8.9989,0.8616,9.040052863,0.3715,0,0.3715,8.6274,0.8616,8.670316333
27/08/2019 18:00,9.3857,0.8548,9.424544951,0.2295,0,0.2295,9.1562,0.8548,9.196014435,9.3719,0.8364,9.409148451,0.2295,0,0.2295,9.1424,0.8364,9.180579651
27/08/2019 18:30,9.7086,0.8536,9.746052889,0.177,0,0.177,9.5316,0.8536,9.569745635,9.6984,0.8352,9.734296153,0.177,0,0.177,9.5214,0.8352,9.557960923
27/08/2019 19:00,9.6212,0.8236,9.656386819,0.116,0,0.116,9.5052,0.8236,9.54081464,9.6096,0.8052,9.643275336,0.116,0,0.116,9.4936,0.8052,9.527685343
27/08/2019 19:30,9.418,0.7638,9.448921337,0.051,0,0.051,9.367,0.7638,9.398089138,9.4088,0.7454,9.43828049,0.051,0,0.051,9.3578,0.7454,9.387440652
27/08/2019 20:00,9.0921,0.629,9.113831434,0.0085,0,0.0085,9.0836,0.629,9.105351721,9.0805,0.6094,9.100925701,0.0085,0,0.0085,9.072,0.6094,9.092444796
27/08/2019 20:30,8.8808,0.5714,8.899163253,0,0,0,8.8808,0.5714,8.899163253,8.8694,0.5542,8.886697587,0,0,0,8.8694,0.5542,8.886697587
27/08/2019 21:00,8.625,0.5114,8.640147855,0,0,0,8.625,0.5114,8.640147855,8.6136,0.493,8.627696909,0,0,0,8.6136,0.493,8.627696909
27/08/2019 21:30,8.3118,0.4298,8.322904978,0,0,0,8.3118,0.4298,8.322904978,8.3002,0.4124,8.310438845,0,0,0,8.3002,0.4124,8.310438845
27/08/2019 22:00,7.7264,0.243,7.730220305,0,0,0,7.7264,0.243,7.730220305,7.9108,1.2212,8.004504112,0,0,0,7.9108,1.2212,8.004504112
27/08/2019 22:30,7.1944,0.1854,7.196788487,0,0,0,7.1944,0.1854,7.196788487,7.3234,0.8952,7.377910992,0,0,0,7.3234,0.8952,7.377910992
27/08/2019 23:00,6.631,0.2454,6.635539327,0,0,0,6.631,0.2454,6.635539327,6.6228,0.2328,6.626890348,0,0,0,6.6228,0.2328,6.626890348
27/08/2019 23:30,5.9962,0.121,5.997420732,0,0,0,5.9962,0.121,5.997420732,6.0734,0.553,6.09852413,0,0,0,6.0734,0.553,6.09852413
28/08/2019 00:00,5.5654,0.0922,5.56616367,0,0,0,5.5654,0.0922,5.56616367,5.5572,0.0806,5.557784469,0,0,0,5.5572,0.0806,5.557784469
28/08/2019 00:30,5.207,0.0138,5.207018287,0,0,0,5.207,0.0138,5.207018287,5.3856,0.9584,5.470211872,0,0,0,5.3856,0.9584,5.470211872
28/08/2019 01:00,5.078,0.0116,5.078013249,0,0,0,5.078,0.0116,5.078013249,5.0688,0.0034,5.06880114,0,0,0,5.0688,0.0034,5.06880114
28/08/2019 01:30,5.2118,0.0162,5.211825177,0,0,0,5.2118,0.0162,5.211825177,5.2048,0.007,5.204804707,0,0,0,5.2048,0.007,5.204804707
28/08/2019 02:00,5.086,0.0138,5.086018722,0,0,0,5.086,0.0138,5.086018722,5.0782,0.0046,5.078202083,0,0,0,5.0782,0.0046,5.078202083
28/08/2019 02:30,4.9848,0.0104,4.984810849,0,0,0,4.9848,0.0104,4.984810849,4.9766,0.0058,4.97660338,0,0,0,4.9766,0.0058,4.97660338
28/08/2019 03:00,4.895,0.0034,4.895001181,0,0,0,4.895,0.0034,4.895001181,4.8868,0,4.8868,0,0,0,4.8868,0,4.8868
28/08/2019 03:30,4.858,0.0034,4.85800119,0,0,0,4.858,0.0034,4.85800119,0,0,0,0,0,0,0,0,0
28/08/2019 04:00,4.8396,0,4.8396,0,0,0,4.8396,0,4.8396,0,0,0,0,0,0,0,0,0
28/08/2019 04:30,4.8512,0.0012,4.851200148,0,0,0,4.8512,0.0012,4.851200148,0,0,0,0,0,0,0,0,0
28/08/2019 05:00,4.8292,0,4.8292,0,0,0,4.8292,0,4.8292,0,0,0,0,0,0,0,0,0
28/08/2019 05:30,4.9514,0,4.9514,0,0,0,4.9514,0,4.9514,0,0,0,0,0,0,0,0,0
28/08/2019 06:00,5.2106,0.0438,5.210784087,0,0,0,5.2106,0.0438,5.210784087,0,0,0,0,0,0,0,0,0
28/08/2019 06:30,5.6632,0.0622,5.663541567,0,0,0,5.6632,0.0622,5.663541567,0,0,0,0,0,0,0,0,0
28/08/2019 07:00,6.0344,0.0806,6.034938253,0.014,0,0.014,6.0204,0.0806,6.020939505,0.014,0,0.014,0.014,0,0.014,0,0,0
28/08/2019 07:30,6.5875,0.0126,6.58751205,0.1005,0,0.1005,6.487,0.0126,6.487012237,0.1005,0,0.1005,0.1005,0,0.1005,0,0,0
28/08/2019 08:00,7.4064,0.4632,7.420870245,0.272,0,0.272,7.1344,0.4632,7.149420788,0.272,0,0.272,0.272,0,0.272,0,0,0
28/08/2019 08:30,7.9031,0.5784,7.924237261,0.4185,0,0.4185,7.4846,0.5784,7.506915726,0.4185,0,0.4185,0.4185,0,0.4185,0,0,0
28/08/2019 09:00,8.0669,0.7742,8.103965773,0.7195,0,0.7195,7.3474,0.7742,7.388076367,0.7195,0,0.7195,0.7195,0,0.7195,0,0,0
28/08/2019 09:30,7.9866,1.092,8.060908358,1.214,0,1.214,6.7726,1.092,6.860071046,1.214,0,1.214,1.214,0,1.214,0,0,0
28/08/2019 10:00,11.9705,2.8698,12.30969627,0.6645,0,0.6645,11.306,2.8698,11.66453548,0.6645,0,0.6645,0.6645,0,0.6645,0,0,0
28/08/2019 10:30,13.46,2.592,13.70729966,1.617,0,1.617,11.843,2.592,12.12332929,1.617,0,1.617,1.617,0,1.617,0,0,0
28/08/2019 11:00,14.793,2.4802,14.99947469,1.153,0,1.153,13.64,2.4802,13.86365724,1.153,0,1.153,1.153,0,1.153,0,0,0
28/08/2019 11:30,16.196,2.4124,16.37467831,0.394,0,0.394,15.802,2.4124,15.98508298,0.394,0,0.394,0.394,0,0.394,0,0,0
28/08/2019 12:00,14.464,2.4492,14.66989695,0.79,0,0.79,13.674,2.4492,13.89161102,0.79,0,0.79,0.79,0,0.79,0,0,0
28/08/2019 12:30,15.68,2.4284,15.86693186,0.755,0,0.755,14.925,2.4284,15.12126819,0.755,0,0.755,0.755,0,0.755,0,0,0
28/08/2019 13:00,16.5235,2.326,16.68641149,0.3745,0,0.3745,16.149,2.326,16.31565129,0.3745,0,0.3745,0.3745,0,0.3745,0,0,0
28/08/2019 13:30,16.9715,2.2038,17.11398687,0.2805,0,0.2805,16.691,2.2038,16.83586099,0.2805,0,0.2805,0.2805,0,0.2805,0,0,0
28/08/2019 14:00,16.3745,2.153,16.515437,0.2425,0,0.2425,16.132,2.153,16.27503711,0.2425,0,0.2425,0.2425,0,0.2425,0,0,0
28/08/2019 14:30,15.4965,2.1762,15.64855772,0.6025,0,0.6025,14.894,2.1762,15.05214544,0.6025,0,0.6025,0.6025,0,0.6025,0,0,0
28/08/2019 15:00,15.8555,2.1842,16.00523695,0.4755,0,0.4755,15.38,2.1842,15.53432102,0.4755,0,0.4755,0.4755,0,0.4755,0,0,0
28/08/2019 15:30,16.839,2.129,16.973054,0.163,0,0.163,16.676,2.129,16.81135381,0.163,0,0.163,0.163,0,0.163,0,0,0
28/08/2019 16:00,17.434,2.077,17.55728581,0.1,0,0.1,17.334,2.077,17.45799201,0.1,0,0.1,0.1,0,0.1,0,0,0
28/08/2019 16:30,18.2115,2.0276,18.32402505,0.2525,0,0.2525,17.959,2.0276,18.07309721,0.2525,0,0.2525,0.2525,0,0.2525,0,0,0
28/08/2019 17:00,19.0685,2.0794,19.18154312,0.3145,0,0.3145,18.754,2.0794,18.86892738,0.3145,0,0.3145,0.3145,0,0.3145,0,0,0
28/08/2019 17:30,19.801,1.6716,19.87143295,0.163,0,0.163,19.638,1.6716,19.70901546,0.163,0,0.163,0.163,0,0.163,0,0,0
28/08/2019 18:00,20.2055,1.6128,20.26976453,0.1945,0,0.1945,20.011,1.6128,20.07588715,0.1945,0,0.1945,0.1945,0,0.1945,0,0,0
28/08/2019 18:30,20.7015,1.5702,20.7609641,0.0945,0,0.0945,20.607,1.5702,20.666736,0.0945,0,0.0945,0.0945,0,0.0945,0,0,0
28/08/2019 19:00,19.971,1.5022,20.02741735,0.096,0,0.096,19.875,1.5022,19.93168909,0.096,0,0.096,0.096,0,0.096,0,0,0
28/08/2019 19:30,19.043,1.4332,19.09685606,0.139,0,0.139,18.904,1.4332,18.95825093,0.139,0,0.139,0.139,0,0.139,0,0,0
28/08/2019 20:00,18.464,1.281,18.50838342,0.038,0,0.038,18.426,1.281,18.47047474,0.038,0,0.038,0.038,0,0.038,0,0,0
28/08/2019 20:30,18.3895,1.0646,18.42028999,0.0005,0,0.0005,18.389,1.0646,18.41979083,0.0005,0,0.0005,0.0005,0,0.0005,0,0,0
28/08/2019 21:00,18.07,1,18.09764902,0,0,0,18.07,1,18.09764902,0,0,0,0,0,0,0,0,0
28/08/2019 21:30,17.262,0.7178,17.27691757,0,0,0,17.262,0.7178,17.27691757,0,0,0,0,0,0,0,0,0
28/08/2019 22:00,16.271,0.6636,16.28452658,0,0,0,16.271,0.6636,16.28452658,0,0,0,0,0,0,0,0,0
28/08/2019 22:30,15.25,0.4608,15.25696027,0,0,0,15.25,0.4608,15.25696027,0,0,0,0,0,0,0,0,0
28/08/2019 23:00,13.845,0.243,13.84713234,0,0,0,13.845,0.243,13.84713234,0,0,0,0,0,0,0,0,0
28/08/2019 23:30,12.639,0.1176,12.63954709,0,0,0,12.639,0.1176,12.63954709,0,0,0,0,0,0,0,0,0
29/08/2019 00:00,11.766,0.038,11.76606136,0,0,0,11.766,0.038,11.76606136,0,0,0,0,0,0,0,0,0
18/10/2019 00:30,12.497,0,12.497,0,0,0,12.497,0,12.497,0,0,0,0,0,0,0,0,0
18/10/2019 01:00,13.94,0,13.94,0,0,0,13.94,0,13.94,0,0,0,0,0,0,0,0,0
18/10/2019 01:30,14.283,0,14.283,0,0,0,14.283,0,14.283,0,0,0,0,0,0,0,0,0
18/10/2019 02:00,14.538,0,14.538,0,0,0,14.538,0,14.538,0,0,0,0,0,0,0,0,0
18/10/2019 02:30,14.057,0,14.057,0,0,0,14.057,0,14.057,0,0,0,0,0,0,0,0,0
18/10/2019 03:00,13.644,0,13.644,0,0,0,13.644,0,13.644,0,0,0,0,0,0,0,0,0
18/10/2019 03:30,13.232,0,13.232,0,0,0,13.232,0,13.232,0,0,0,0,0,0,0,0,0
18/10/2019 04:00,12.936,0,12.936,0,0,0,12.936,0,12.936,0,0,0,0,0,0,0,0,0
18/10/2019 04:30,12.648,0,12.648,0,0,0,12.648,0,12.648,0,0,0,0,0,0,0,0,0
18/10/2019 05:00,12.92,0,12.92,0,0,0,12.92,0,12.92,0,0,0,0,0,0,0,0,0
18/10/2019 05:30,13.367,0,13.367,0,0,0,13.367,0,13.367,0,0,0,0,0,0,0,0,0
18/10/2019 06:00,14.857,0.0058,14.85700113,0,0,0,14.857,0.0058,14.85700113,0,0,0,0,0,0,0,0,0
18/10/2019 06:30,16.329,0.2984,16.33172629,0,0,0,16.329,0.2984,16.33172629,0,0,0,0,0,0,0,0,0
18/10/2019 07:00,18.289,0.6256,18.29969662,0,0,0,18.289,0.6256,18.29969662,0,0,0,0,0,0,0,0,0
18/10/2019 07:30,19.835,0.9032,19.85555326,0,0,0,19.835,0.9032,19.85555326,0,0,0,0,0,0,0,0,0
18/10/2019 08:00,19.8325,1.2776,19.87360858,0.0015,0,0.0015,19.831,1.2776,19.87211168,0.0015,0,0.0015,0.0015,0,0.0015,0,0,0
18/10/2019 08:30,19.2355,1.538,19.29688846,0.0725,0,0.0725,19.163,1.538,19.22461997,0.0725,0,0.0725,0.0725,0,0.0725,0,0,0
18/10/2019 09:00,18.647,1.6428,18.71922543,0.233,0,0.233,18.414,1.6428,18.48713574,0.233,0,0.233,0.233,0,0.233,0,0,0
18/10/2019 09:30,20.358,1.7314,20.43149309,0.411,0,0.411,19.947,1.7314,20.02200177,0.411,0,0.411,0.411,0,0.411,0,0,0
18/10/2019 10:00,19.5505,1.9838,19.65089089,0.0565,0,0.0565,19.494,1.9838,19.59468036,0.0565,0,0.0565,0.0565,0,0.0565,0,0,0
18/10/2019 10:30,18.95,2.0334,19.05878316,0.366,0,0.366,18.584,2.0334,18.69491299,0.366,0,0.366,0.366,0,0.366,0,0,0
18/10/2019 11:00,18.647,2.031,18.75728045,0.532,0,0.532,18.115,2.031,18.22849928,0.532,0,0.532,0.532,0,0.532,0,0,0
18/10/2019 11:30,14.7635,2.5886,14.98872183,0.4145,0,0.4145,14.349,2.5886,14.58062588,2.8337,0,2.8337,0.4145,0,0.4145,2.4192,0,2.4192
18/10/2019 12:00,11.4125,3.1772,11.84650818,0.8975,0,0.8975,10.515,3.1772,10.98452661,5.5423,0,5.5423,0.8975,0,0.8975,4.6448,0,4.6448
18/10/2019 12:30,9.6643,3.4226,10.25245752,1.3375,0,1.3375,8.3268,3.4226,9.002765631,9.1079,0.1036,9.108489193,1.3375,0,1.3375,7.7704,0.1036,7.7710906
18/10/2019 13:00,8.3928,0.8214,8.432899252,0.891,0,0.891,7.5018,0.8214,7.546635091,8.3848,0.8076,8.423603077,0.891,0,0.891,7.4938,0.8076,7.537191533
18/10/2019 13:30,8.3778,2.281,8.682769941,0.968,0,0.968,7.4098,2.281,7.752941186,8.0794,0.6312,8.10401862,0.968,0,0.968,7.1114,0.6312,7.139357352
18/10/2019 14:00,9.2115,6.184,11.09475499,1.3445,0,1.3445,7.867,6.184,10.00657509,8.0723,0,8.0723,1.3445,0,1.3445,6.7278,0,6.7278
18/10/2019 14:30,8.5718,6.1678,10.56018523,1.26,0,1.26,7.3118,6.1678,9.56578152,7.4578,0,7.4578,1.26,0,1.26,6.1978,0,6.1978
18/10/2019 15:00,7.97,6.1574,10.07146835,1.112,0,1.112,6.858,6.1574,9.216601259,6.864,0,6.864,1.112,0,1.112,5.752,0,5.752
18/10/2019 15:30,9.4869,6.085,11.27069193,1.4965,0,1.4965,7.9904,6.085,10.04359085,8.3359,0,8.3359,1.4965,0,1.4965,6.8394,0,6.8394
18/10/2019 16:00,9.6125,6.0792,11.37351436,0.9045,0,0.9045,8.708,6.0792,10.62007235,8.4375,0,8.4375,0.9045,0,0.9045,7.533,0,7.533
18/10/2019 16:30,10.9035,6.04,12.46466655,0.8185,0,0.8185,10.085,6.04,11.7553743,9.6833,0,9.6833,0.8185,0,0.8185,8.8648,0,8.8648
18/10/2019 17:00,11.2485,4.3984,12.07785887,0.3875,0,0.3875,10.861,4.3984,11.71781735,10.3685,0.2142,10.37071231,0.3875,0,0.3875,9.981,0.2142,9.983298184
18/10/2019 17:30,11.2535,0.7858,11.28090173,0.1515,0,0.1515,11.102,0.7858,11.12977473,11.2375,0.766,11.2635768,0.1515,0,0.1515,11.086,0.766,11.11243232
18/10/2019 18:00,11.613,0.6544,11.63142332,0.056,0,0.056,11.557,0.6544,11.57551244,11.693,1.099,11.74453277,0.056,0,0.056,11.637,1.099,11.68877966
18/10/2019 18:30,11.604,0,11.604,0.002,0,0.002,11.602,0,11.602,12.287,3.6104,12.80645764,0.002,0,0.002,12.285,3.6104,12.80453877
18/10/2019 19:00,11.359,0,11.359,0,0,0,11.359,0,11.359,12.032,3.539,12.54167234,0,0,0,12.032,3.539,12.54167234
18/10/2019 19:30,10.937,0,10.937,0,0,0,10.937,0,10.937,11.602,3.4306,12.098571,0,0,0,11.602,3.4306,12.098571
18/10/2019 20:00,10.416,0,10.416,0,0,0,10.416,0,10.416,11.073,3.3432,11.5666899,0,0,0,11.073,3.3432,11.5666899
18/10/2019 20:30,9.8478,0,9.8478,0,0,0,9.8478,0,9.8478,10.496,3.1958,10.97174342,0,0,0,10.496,3.1958,10.97174342
18/10/2019 21:00,9.2874,0,9.2874,0,0,0,9.2874,0,9.2874,9.9262,3.0804,10.39318578,0,0,0,9.9262,3.0804,10.39318578
18/10/2019 21:30,8.8256,0.0196,8.825621764,0,0,0,8.8256,0.0196,8.825621764,9.3646,2.6324,9.727551743,0,0,0,9.3646,2.6324,9.727551743
18/10/2019 22:00,8.5386,0.0794,8.53896916,0,0,0,8.5386,0.0794,8.53896916,8.5294,0.0612,8.529619558,0,0,0,8.5294,0.0612,8.529619558
18/10/2019 22:30,7.8556,0.0126,7.855610105,0,0,0,7.8556,0.0126,7.855610105,7.851,0.008,7.851004076,0,0,0,7.851,0.008,7.851004076
18/10/2019 23:00,7.6068,0,7.6068,0,0,0,7.6068,0,7.6068,7.5998,0,7.5998,0,0,0,7.5998,0,7.5998
18/10/2019 23:30,7.1458,0,7.1458,0,0,0,7.1458,0,7.1458,7.1368,0,7.1368,0,0,0,7.1368,0,7.1368
19/10/2019 00:00,7.139,0,7.139,0,0,0,7.139,0,7.139,7.1286,0,7.1286,0,0,0,7.1286,0,7.1286
19/10/2019 00:30,6.9282,0,6.9282,0,0,0,6.9282,0,6.9282,6.9166,0,6.9166,0,0,0,6.9166,0,6.9166
19/10/2019 01:00,7.6574,0,7.6574,0,0,0,7.6574,0,7.6574,7.6458,0,7.6458,0,0,0,7.6458,0,7.6458
19/10/2019 01:30,7.678,0,7.678,0,0,0,7.678,0,7.678,7.6712,0,7.6712,0,0,0,7.6712,0,7.6712
19/10/2019 02:00,7.8912,0,7.8912,0,0,0,7.8912,0,7.8912,7.882,0,7.882,0,0,0,7.882,0,7.882
19/10/2019 02:30,7.6148,0,7.6148,0,0,0,7.6148,0,7.6148,7.6068,0,7.6068,0,0,0,7.6068,0,7.6068
19/10/2019 03:00,7.3464,0,7.3464,0,0,0,7.3464,0,7.3464,7.3394,0,7.3394,0,0,0,7.3394,0,7.3394
19/10/2019 03:30,7.1378,0,7.1378,0,0,0,7.1378,0,7.1378,7.1298,0,7.1298,0,0,0,7.1298,0,7.1298
19/10/2019 04:00,6.8994,0,6.8994,0,0,0,6.8994,0,6.8994,6.8914,0,6.8914,0,0,0,6.8914,0,6.8914
19/10/2019 04:30,6.6944,0,6.6944,0,0,0,6.6944,0,6.6944,6.6874,0,6.6874,0,0,0,6.6874,0,6.6874
19/10/2019 05:00,6.7034,0,6.7034,0,0,0,6.7034,0,6.7034,6.6966,0,6.6966,0,0,0,6.6966,0,6.6966
19/10/2019 05:30,6.8004,0,6.8004,0,0,0,6.8004,0,6.8004,6.7912,0,6.7912,0,0,0,6.7912,0,6.7912
19/10/2019 06:00,7.3106,0,7.3106,0,0,0,7.3106,0,7.3106,7.299,0,7.299,0,0,0,7.299,0,7.299
19/10/2019 06:30,7.8152,0.0358,7.815281996,0,0,0,7.8152,0.0358,7.815281996,7.8048,0.0218,7.804830445,0,0,0,7.8048,0.0218,7.804830445
19/10/2019 07:00,8.7932,0.2512,8.79678735,0,0,0,8.7932,0.2512,8.79678735,8.7818,0.2328,8.784885149,0,0,0,8.7818,0.2328,8.784885149
19/10/2019 07:30,9.595,0.3318,9.600735193,0,0,0,9.595,0.3318,9.600735193,9.5848,0.3146,9.589961637,0,0,0,9.5848,0.3146,9.589961637
19/10/2019 08:00,9.8505,0.477,9.862042347,0.0055,0,0.0055,9.845,0.477,9.856548787,9.8413,0.4562,9.851868053,0.0055,0,0.0055,9.8358,0.4562,9.846373956
19/10/2019 08:30,9.4568,0.5564,9.473154026,0.083,0,0.083,9.3738,0.5564,9.390298579,9.457,0.5392,9.472359032,0.083,0,0.083,9.374,0.5392,9.389494802
19/10/2019 09:00,9.8229,0.7004,9.847838574,0.4985,0,0.4985,9.3244,0.7004,9.350668186,9.8125,0.6808,9.836088902,0.4985,0,0.4985,9.314,0.6808,9.338848143
19/10/2019 09:30,9.1476,0.78,9.180794397,0.48,0,0.48,8.6676,0.78,8.702625452,9.143,0.7592,9.174466395,0.48,0,0.48,8.663,0.7592,8.696203404
19/10/2019 10:00,9.4783,0.857,9.516964847,0.7045,0,0.7045,8.7738,0.857,8.815555311,9.4679,0.8376,9.504877915,0.7045,0,0.7045,8.7634,0.8376,8.803337624
19/10/2019 10:30,9.4183,0.6578,9.441243336,0.5525,0,0.5525,8.8658,0.6578,8.890169317,9.5461,1.402,9.648503988,0.5525,0,0.5525,8.9936,1.402,9.102221979
19/10/2019 11:00,8.203,0,8.203,0.435,0,0.435,7.768,0,7.768,8.8194,3.546,9.505573752,0.435,0,0.435,8.3844,3.546,9.1034213
19/10/2019 11:30,8.9978,0.4286,9.008002154,1.019,0,1.019,7.9788,0.4286,7.990303336,9.272,2.031,9.491835702,1.019,0,1.019,8.253,2.031,8.499233495
19/10/2019 12:00,8.2717,0.8306,8.313297616,0.2825,0,0.2825,7.9892,0.8306,8.032260765,8.2729,0.8144,8.312888894,0.2825,0,0.2825,7.9904,0.8144,8.031795535
19/10/2019 12:30,7.6707,0.8778,7.720762354,0.6815,0,0.6815,6.9892,0.8778,7.04410743,7.6639,0.8616,7.712179833,0.6815,0,0.6815,6.9824,0.8616,7.035358152
19/10/2019 13:00,9.4464,0.7788,9.478449367,1.758,0,1.758,7.6884,0.7788,7.727743785,9.4418,0.7614,9.472450433,1.758,0,1.758,7.6838,0.7614,7.721432017
19/10/2019 13:30,7.7866,0.7626,7.823854441,0.939,0,0.939,6.8476,0.7626,6.889933564,7.7924,0.7476,7.82818009,0.939,0,0.939,6.8534,0.7476,6.894055216
19/10/2019 14:00,8.2399,0.7476,8.273745087,1.4695,0,1.4695,6.7704,0.7476,6.811550625,8.2249,0.7338,8.257568798,1.4695,0,1.4695,6.7554,0.7338,6.79513735
19/10/2019 14:30,9.1928,0.6808,9.217974858,1.35,0,1.35,7.8428,0.6808,7.872293216,9.187,0.6636,9.210935564,1.35,0,1.35,7.837,0.6636,7.86504507
19/10/2019 15:00,7.3049,0.7212,7.340415073,0.4515,0,0.4515,6.8534,0.7212,6.891242341,7.3003,0.705,7.334262409,0.4515,0,0.4515,6.8488,0.705,6.884989938
19/10/2019 15:30,9.2755,0.6602,9.298965765,1.3635,0,1.3635,7.912,0.6602,7.939496712,9.2629,0.6452,9.28534326,1.3635,0,1.3635,7.8994,0.6452,7.92570523
19/10/2019 16:00,8.4525,0.6256,8.475619836,0.5785,0,0.5785,7.874,0.6256,7.898813288,8.4479,0.6082,8.469765147,0.5785,0,0.5785,7.8694,0.6082,7.892867894
19/10/2019 16:30,9.9552,0.6266,9.97490023,0.822,0,0.822,9.1332,0.6266,9.154669289,9.9412,0.6094,9.959860732,0.822,0,0.822,9.1192,0.6094,9.139539212
19/10/2019 17:00,10.6465,0.576,10.66207007,0.3805,0,0.3805,10.266,0.576,10.28214627,10.6315,0.5564,10.64604965,0.3805,0,0.3805,10.251,0.5564,10.26608893
19/10/2019 17:30,11.1145,0.644,11.1331418,0.0925,0,0.0925,11.022,0.644,11.04079798,11.1065,0.6244,11.12403783,0.0925,0,0.0925,11.014,0.6244,11.03168488
19/10/2019 18:00,11.4825,0.4078,11.48973921,0.0515,0,0.0515,11.431,0.4078,11.4382718,11.7935,2.0344,11.96768255,0.0515,0,0.0515,11.742,2.0344,11.91693532
19/10/2019 18:30,11.8635,0.7476,11.88703235,0.0045,0,0.0045,11.859,0.7476,11.88254126,11.8525,0.7234,11.87455531,0.0045,0,0.0045,11.848,0.7234,11.87006367
19/10/2019 19:00,11.329,0.515,11.34069954,0,0,0,11.329,0.515,11.34069954,11.485,1.3086,11.55931049,0,0,0,11.485,1.3086,11.55931049
19/10/2019 19:30,10.682,0,10.682,0,0,0,10.682,0,10.682,11.349,3.3834,11.84260092,0,0,0,11.349,3.3834,11.84260092
19/10/2019 20:00,10.144,0,10.144,0,0,0,10.144,0,10.144,10.801,3.3028,11.29469295,0,0,0,10.801,3.3028,11.29469295
19/10/2019 20:30,9.9424,0.2512,9.945572844,0,0,0,9.9424,0.2512,9.945572844,10.118,1.1474,10.18285082,0,0,0,10.118,1.1474,10.18285082
19/10/2019 21:00,9.6608,0.2904,9.665163672,0,0,0,9.6608,0.2904,9.665163672,9.6518,0.2708,9.655598163,0,0,0,9.6518,0.2708,9.655598163
19/10/2019 21:30,8.8612,0.0264,8.861239326,0,0,0,8.8612,0.0264,8.861239326,9.4004,2.5402,9.737563155,0,0,0,9.4004,2.5402,9.737563155
19/10/2019 22:00,8.3912,0.0172,8.391217628,0,0,0,8.3912,0.0172,8.391217628,8.7472,1.6888,8.908734662,0,0,0,8.7472,1.6888,8.908734662
19/10/2019 22:30,8.003,0.0184,8.003021152,0,0,0,8.003,0.0184,8.003021152,7.9984,0.0082,7.998404203,0,0,0,7.9984,0.0082,7.998404203
19/10/2019 23:00,7.6216,0,7.6216,0,0,0,7.6216,0,7.6216,7.6136,0,7.6136,0,0,0,7.6136,0,7.6136
19/10/2019 23:30,7.2104,0,7.2104,0,0,0,7.2104,0,7.2104,7.2058,0,7.2058,0,0,0,7.2058,0,7.2058
20/10/2019 00:00,7.2104,0,7.2104,0,0,0,7.2104,0,7.2104,7.2058,0,7.2058,0,0,0,7.2058,0,7.2058
20/10/2019 00:30,7.0802,0,7.0802,0,0,0,7.0802,0,7.0802,7.071,0,7.071,0,0,0,7.071,0,7.071
20/10/2019 01:00,7.8152,0,7.8152,0,0,0,7.8152,0,7.8152,7.8072,0,7.8072,0,0,0,7.8072,0,7.8072
