Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,transformer,,Temperature,C,29.1
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L3 Active Power,kW,2.12
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L2 Active Power,kW,4.83
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L1 Active Power,kW,4.21
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,N Current (RMS),A,22.8
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
606591,Skomer Drive,2023-06-08T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.36
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.87
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.64
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.92
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.87
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.64
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.0
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.4
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.09
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,2.6
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.31
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.15
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.35
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.52
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.6
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.7
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.7
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,transformer,,Temperature,C,28.9
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.44
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L2 Active Power,kW,4.46
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L1 Active Power,kW,7.15
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,N Current (RMS),A,36.4
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.2
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
606591,Skomer Drive,2023-06-08T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.02
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.71
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.65
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.61
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,11.9
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.8
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.81
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,transformer,,Temperature,C,28.7
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L3 Active Power,kW,2.02
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L2 Active Power,kW,3.98
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L1 Active Power,kW,7.4
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,N Current (RMS),A,30.1
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
606591,Skomer Drive,2023-06-08T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.77
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.82
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.88
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.9
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.97
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.21
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.04
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.3
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,transformer,,Temperature,C,28.6
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L3 Active Power,kW,0.75
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L2 Active Power,kW,4.66
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L1 Active Power,kW,7.34
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,N Current (RMS),A,33.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
606591,Skomer Drive,2023-06-08T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.71
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.92
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.08
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.9
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.1
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.0
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.31
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.09
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.27
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.3
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,transformer,,Temperature,C,28.5
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L3 Active Power,kW,1.63
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L2 Active Power,kW,3.33
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L1 Active Power,kW,6.01
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,N Current (RMS),A,26.4
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
606591,Skomer Drive,2023-06-08T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.76
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.07
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.99
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.66
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.98
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.8
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.8
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.6
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.44
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.1
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,transformer,,Temperature,C,28.3
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,1.14
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,3.62
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,4.67
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,24.8
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.0
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
606591,Skomer Drive,2023-06-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.84
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.91
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.45
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.3
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.3
606591,Skomer Drive,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.9
