Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,L2 Active Power,kW,5.5
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,L1 Active Power,kW,5.61
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,N Current (RMS),A,11.4
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
605150,Rumbly Farm New Hedges,2024-03-19T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.9
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,N Current (RMS),A,1.6
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.41
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.58
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.24
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,N Current (RMS),A,11.0
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.9
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,N Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.82
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.48
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,N Current (RMS),A,8.9
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,4.36
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,4.7
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,6.94
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,15.3
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
605150,Rumbly Farm New Hedges,2024-03-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,N Current (RMS),A,1.8
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.28
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.08
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.1
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,N Current (RMS),A,10.9
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.72
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.9
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,4.69
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,4.88
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,5.4
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,10.4
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
605150,Rumbly Farm New Hedges,2024-03-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,N Current (RMS),A,1.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.74
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.54
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.78
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.78
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,N Current (RMS),A,6.5
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,N Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.01
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.93
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.49
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,N Current (RMS),A,10.7
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.89
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,4.51
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,6.79
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,7.26
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,13.1
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.9
605150,Rumbly Farm New Hedges,2024-03-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,N Current (RMS),A,1.5
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.54
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.22
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,N Current (RMS),A,11.1
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.88
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.16
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,N Current (RMS),A,7.6
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.1
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.13
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.78
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,4.27
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,4.75
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,5.88
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,12.2
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
605150,Rumbly Farm New Hedges,2024-03-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
