Timestamp,TN_Demand_MW,TN_Demand_MVAr,TN_Demand_MVA,TN_Gen_MW,TN_Gen_MVAr,TN_Gen_MVA,TN_Import_MW,TN_Import_MVAr,TN_Import_MVA,TS_Demand_MW,TS_Demand_MVAr,TS_Demand_MVA,TS_Gen_MW,TS_Gen_MVAr,TS_Gen_MVA,TS_Import_MW,TS_Import_MVAr,TS_Import_MVA
2019-10-30 09:00:00,4.62728,0.00504,4.6272827448000005,0.01728,0.00504,0.018000000000000002,4.61,0.0,4.61,-4.61272,0.00504,4.6127227534,0.01728,0.00504,0.018000000000000002,-4.63,0.0,4.63
2019-10-30 09:30:00,4.6888000000000005,0.008400000000000001,4.6888075243,0.028800000000000003,0.008400000000000001,0.03,4.66,0.0,4.66,-4.5712,0.008400000000000001,4.5712077179,0.028800000000000003,0.008400000000000001,0.03,-4.6,0.0,4.6
2019-10-30 10:00:00,4.66024,0.008820000000000001,4.6602483464,0.030240000000000003,0.008820000000000001,0.0315,4.63,0.0,4.63,-4.46976,0.008820000000000001,4.4697687021,0.030240000000000003,0.008820000000000001,0.0315,-4.5,0.0,4.5
2019-10-30 10:30:00,4.55976,0.00868,4.5597682617,0.02976,0.00868,0.031,4.53,0.0,4.53,-4.36024,0.00868,4.3602486397,0.02976,0.00868,0.031,-4.39,0.0,4.39
2019-10-30 11:00:00,4.51544,0.00742,4.5154460965,0.02544,0.00742,0.026500000000000003,4.49,0.0,4.49,-4.28456,0.00742,4.284566425,0.02544,0.00742,0.026500000000000003,-4.31,0.0,4.31
2019-10-30 11:30:00,4.50824,0.00532,4.508243139,0.018240000000000003,0.00532,0.019,4.49,0.0,4.49,-4.35176,0.00532,4.3517632518,0.018240000000000003,0.00532,0.019,-4.37,0.0,4.37
2019-10-30 12:00:00,4.69632,0.00476,4.6963224123,0.01632,0.00476,0.017,4.68,0.0,4.68,-4.41368,0.00476,4.4136825667,0.01632,0.00476,0.017,-4.43,0.0,4.43
2019-10-30 12:30:00,4.46544,0.00742,4.4654461647,0.02544,0.00742,0.026500000000000003,4.44,0.0,4.44,-4.35456,0.00742,4.3545663217,0.02544,0.00742,0.026500000000000003,-4.38,0.0,4.38
2019-10-30 13:00:00,4.44544,0.00742,4.4454461925,0.02544,0.00742,0.026500000000000003,4.42,0.0,4.42,-4.24456,0.00742,4.2445664855,0.02544,0.00742,0.026500000000000003,-4.27,0.0,4.27
2019-10-30 13:30:00,4.71872,0.0054600000000000004,4.7187231589,0.01872,0.0054600000000000004,0.0195,4.7,0.0,4.7,-4.43128,0.0054600000000000004,4.4312833638,0.01872,0.0054600000000000004,0.0195,-4.45,0.0,4.45
2019-10-30 14:00:00,4.64392,0.00406,4.6439217748,0.013920000000000002,0.00406,0.0145,4.63,0.0,4.63,-4.4360800000000005,0.00406,4.4360818579,0.013920000000000002,0.00406,0.0145,-4.45,0.0,4.45
2019-10-30 14:30:00,4.57152,0.00336,4.5715212348000005,0.01152,0.00336,0.012,4.5600000000000005,0.0,4.5600000000000005,-4.48848,0.00336,4.4884812576,0.01152,0.00336,0.012,-4.5,0.0,4.5
2019-10-30 15:00:00,4.57104,0.00322,4.5710411341,0.011040000000000001,0.00322,0.0115,4.5600000000000005,0.0,4.5600000000000005,-4.56896,0.00322,4.5689611347,0.011040000000000001,0.00322,0.0115,-4.58,0.0,4.58
2019-10-30 15:30:00,4.5148,0.0014,4.5148002171,0.0048000000000000004,0.0014,0.005,4.51,0.0,4.51,-4.6652000000000005,0.0014,4.6652002101,0.0048000000000000004,0.0014,0.005,-4.67,0.0,4.67
2019-10-30 16:00:00,4.64768,0.0022400000000000002,4.6476805398,0.007680000000000001,0.0022400000000000002,0.008,4.64,0.0,4.64,-4.70232,0.0022400000000000002,4.7023205335,0.007680000000000001,0.0022400000000000002,0.008,-4.71,0.0,4.71
2019-10-30 16:30:00,4.84672,0.0019600000000000004,4.8467203963,0.00672,0.0019600000000000004,0.007,4.84,0.0,4.84,-4.93328,0.0019600000000000004,4.9332803894,0.00672,0.0019600000000000004,0.007,-4.94,0.0,4.94
2019-10-30 17:00:00,5.3048,0.0014,5.3048001847,0.0048000000000000004,0.0014,0.005,5.3,0.0,5.3,-5.3852,0.0014,5.385200182,0.0048000000000000004,0.0014,0.005,-5.39,0.0,5.39
2019-10-30 17:30:00,5.8552800000000005,0.0015400000000000001,5.8552802025,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.85,0.0,5.85,-5.95472,0.0015400000000000001,5.9547201991000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.96,0.0,5.96
2019-10-30 18:00:00,5.83432,0.00126,5.8343201361,0.00432,0.00126,0.0045000000000000005,5.83,0.0,5.83,-5.98568,0.00126,5.9856801326,0.00432,0.00126,0.0045000000000000005,-5.99,0.0,5.99
2019-10-30 18:30:00,5.88672,0.0019600000000000004,5.8867203263,0.00672,0.0019600000000000004,0.007,5.88,0.0,5.88,-5.91328,0.0019600000000000004,5.9132803248,0.00672,0.0019600000000000004,0.007,-5.92,0.0,5.92
2019-10-30 19:00:00,5.82864,0.00252,5.8286405448,0.00864,0.00252,0.009000000000000001,5.82,0.0,5.82,-5.77136,0.00252,5.7713605502,0.00864,0.00252,0.009000000000000001,-5.78,0.0,5.78
2019-10-30 19:30:00,5.69288,0.00084,5.692880062,0.00288,0.00084,0.003,5.69,0.0,5.69,-5.68712,0.00084,5.687120062,0.00288,0.00084,0.003,-5.69,0.0,5.69
2019-10-30 20:00:00,5.48912,0.00266,5.4891206445,0.009120000000000001,0.00266,0.0095,5.48,0.0,5.48,-5.49088,0.00266,5.4908806443,0.009120000000000001,0.00266,0.0095,-5.5,0.0,5.5
2019-10-30 20:30:00,5.49008,0.0029400000000000003,5.4900807872,0.01008,0.0029400000000000003,0.0105,5.48,0.0,5.48,-5.34992,0.0029400000000000003,5.3499208078,0.01008,0.0029400000000000003,0.0105,-5.36,0.0,5.36
2019-10-30 21:00:00,5.29344,0.003920000000000001,5.2934414515,0.01344,0.003920000000000001,0.014,5.28,0.0,5.28,-5.08656,0.003920000000000001,5.0865615105,0.01344,0.003920000000000001,0.014,-5.1,0.0,5.1
2019-10-30 21:30:00,4.95008,-0.8870600000000001,5.028933033,0.01008,0.0029400000000000003,0.0105,4.94,-0.89,5.0195318507,-4.77992,0.0029400000000000003,4.7799209042,0.01008,0.0029400000000000003,0.0105,-4.79,0.0,4.79
2019-10-30 22:00:00,4.5072,-0.8879,4.5938239246,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5,-0.89,4.5871668816,-4.3728,-0.8879,4.4620338692,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.38,-0.89,4.4695078029
2019-10-30 22:30:00,4.21768,0.0022400000000000002,4.2176805948,0.007680000000000001,0.0022400000000000002,0.008,4.21,0.0,4.21,-3.9523200000000003,0.0022400000000000002,3.9523206348,0.007680000000000001,0.0022400000000000002,0.008,-3.96,0.0,3.96
2019-10-30 23:00:00,3.93384,0.0011200000000000001,3.9338401594,0.0038400000000000005,0.0011200000000000001,0.004,3.93,0.0,3.93,-3.61616,0.0011200000000000001,3.6161601734,0.0038400000000000005,0.0011200000000000001,0.004,-3.62,0.0,3.62
2019-10-30 23:30:00,3.60576,-0.8883200000000001,3.7135720809,0.00576,0.00168,0.006,3.6,-0.89,3.7083823967000002,-3.36424,0.00168,3.3642404195,0.00576,0.00168,0.006,-3.37,0.0,3.37
2019-10-31 00:00:00,3.33912,0.00266,3.3391210595,0.009120000000000001,0.00266,0.0095,3.33,0.0,3.33,-3.12088,0.00266,3.1208811336,0.009120000000000001,0.00266,0.0095,-3.13,0.0,3.13
2019-10-31 00:30:00,3.15816,0.00238,3.1581608968,0.00816,0.00238,0.0085,3.15,0.0,3.15,-3.12184,0.00238,3.1218409072,0.00816,0.00238,0.0085,-3.13,0.0,3.13
2019-10-31 01:00:00,3.32104,0.00322,3.321041561,0.011040000000000001,0.00322,0.0115,3.31,0.0,3.31,-3.23896,0.00322,3.2389616006,0.011040000000000001,0.00322,0.0115,-3.25,0.0,3.25
2019-10-31 01:30:00,3.35864,0.00252,3.3586409454,0.00864,0.00252,0.009000000000000001,3.35,0.0,3.35,-3.34136,0.00252,3.3413609503,0.00864,0.00252,0.009000000000000001,-3.35,0.0,3.35
2019-10-31 02:00:00,3.17672,-1.11804,3.3677237713,0.00672,0.0019600000000000004,0.007,3.17,-1.12,3.3620380724,-3.26328,0.0019600000000000004,3.2632805886,0.00672,0.0019600000000000004,0.007,-3.27,0.0,3.27
2019-10-31 02:30:00,3.13144,0.00042,3.1314400282,0.00144,0.00042,0.0015,3.13,0.0,3.13,-3.1285600000000002,0.00042,3.1285600282,0.00144,0.00042,0.0015,-3.13,0.0,3.13
2019-10-31 03:00:00,3.10528,0.0015400000000000001,3.1052803819,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1,0.0,3.1,-3.12472,0.0015400000000000001,3.1247203795,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.13,0.0,3.13
2019-10-31 03:30:00,2.95768,0.0022400000000000002,2.9576808482,0.007680000000000001,0.0022400000000000002,0.008,2.95,0.0,2.95,-3.03232,0.0022400000000000002,3.0323208274,0.007680000000000001,0.0022400000000000002,0.008,-3.04,0.0,3.04
2019-10-31 04:00:00,3.00528,0.0015400000000000001,3.0052803946,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0,0.0,3.0,-3.01472,0.0015400000000000001,3.0147203933,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.02,0.0,3.02
2019-10-31 04:30:00,2.92192,0.0005600000000000001,2.9219200537,0.0019200000000000003,0.0005600000000000001,0.002,2.92,0.0,2.92,-2.9380800000000002,0.0005600000000000001,2.9380800534000002,0.0019200000000000003,0.0005600000000000001,0.002,-2.94,0.0,2.94
2019-10-31 05:00:00,3.09432,0.00126,3.0943202565,0.00432,0.00126,0.0045000000000000005,3.09,0.0,3.09,-3.09568,0.00126,3.0956802564,0.00432,0.00126,0.0045000000000000005,-3.1,0.0,3.1
2019-10-31 05:30:00,3.06624,-0.8881800000000001,3.1922862419,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.06,-0.89,3.1868009037,-3.06376,0.0018200000000000002,3.0637605406,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.07,0.0,3.07
2019-10-31 06:00:00,3.21192,-0.8894400000000001,3.3327966635,0.0019200000000000003,0.0005600000000000001,0.002,3.21,-0.89,3.3310959158,-3.34808,0.0005600000000000001,3.3480800468,0.0019200000000000003,0.0005600000000000001,0.002,-3.35,0.0,3.35
2019-10-31 06:30:00,3.53288,-0.8891600000000001,3.64305457,0.00288,0.00084,0.003,3.5300000000000002,-0.89,3.640467003,-3.73712,0.00084,3.7371200944,0.00288,0.00084,0.003,-3.74,0.0,3.74
2019-10-31 07:00:00,3.98192,-0.8894400000000001,4.0800478429,0.0019200000000000003,0.0005600000000000001,0.002,3.98,-0.89,4.0782962129,-4.02808,0.0005600000000000001,4.0280800389,0.0019200000000000003,0.0005600000000000001,0.002,-4.03,0.0,4.03
2019-10-31 07:30:00,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37,-4.41,0.0,4.41,0.0,0.0,0.0,-4.41,0.0,4.41
2019-10-31 08:00:00,4.48,0.0,4.48,0.0,0.0,0.0,4.48,0.0,4.48,-4.63,0.0,4.63,0.0,0.0,0.0,-4.63,0.0,4.63
2019-10-31 08:30:00,4.66624,0.0018200000000000002,4.6662403549,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.66,0.0,4.66,-4.77376,0.0018200000000000002,4.7737603469,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.78,0.0,4.78
2019-10-31 09:00:00,4.6896,0.0028,4.6896008359,0.009600000000000001,0.0028,0.01,4.68,0.0,4.68,-4.7704,0.0028,4.7704008217,0.009600000000000001,0.0028,0.01,-4.78,0.0,4.78
2019-10-31 09:30:00,4.69488,0.00434,4.694882006,0.01488,0.00434,0.0155,4.68,0.0,4.68,-4.76512,0.00434,4.7651219764,0.01488,0.00434,0.0155,-4.78,0.0,4.78
2019-10-31 10:00:00,4.5586400000000005,0.00252,4.5586406965,0.00864,0.00252,0.009000000000000001,4.55,0.0,4.55,-4.72136,0.00252,4.7213606725,0.00864,0.00252,0.009000000000000001,-4.73,0.0,4.73
2019-10-31 10:30:00,4.56356,0.00608,4.5635640502,0.010560000000000002,0.0030800000000000003,0.011,4.553,0.003,4.5530009884,-4.72244,0.00608,4.7224439139,0.010560000000000002,0.0030800000000000003,0.011,-4.733,0.003,4.7330009508
2019-10-31 11:00:00,4.34576,0.00468,4.34576252,0.00576,0.00168,0.006,4.34,0.003,4.3400010369,-4.4942400000000005,0.00468,4.4942424367000005,0.00576,0.00168,0.006,-4.5,0.003,4.500001
2019-10-31 11:30:00,4.50048,0.0031400000000000004,4.5004810954,0.00048000000000000007,0.00014000000000000001,0.0005,4.5,0.003,4.500001,-4.6595200000000006,0.0031400000000000004,4.659521058,0.00048000000000000007,0.00014000000000000001,0.0005,-4.66,0.003,4.6600009657
2019-10-31 12:00:00,4.30384,0.00412,4.303841972,0.0038400000000000005,0.0011200000000000001,0.004,4.3,0.003,4.3000010465,-4.52616,0.00412,4.5261618751,0.0038400000000000005,0.0011200000000000001,0.004,-4.53,0.003,4.5300009934
2019-10-31 12:30:00,4.40576,0.00468,4.4057624857,0.00576,0.00168,0.006,4.4,0.003,4.4000010227,-4.52424,0.00468,4.5242424206,0.00576,0.00168,0.006,-4.53,0.003,4.5300009934
2019-10-31 13:00:00,4.49296,0.0067800000000000004,4.4929651156,0.012960000000000001,0.0037800000000000004,0.0135,4.48,0.003,4.4800010045,-4.56704,0.0067800000000000004,4.5670450326,0.012960000000000001,0.0037800000000000004,0.0135,-4.58,0.003,4.5800009825
2019-10-31 13:30:00,4.56336,0.00398,4.5633617356,0.00336,0.0009800000000000002,0.0035,4.5600000000000005,0.003,4.5600009868,-4.74664,0.00398,4.7466416686,0.00336,0.0009800000000000002,0.0035,-4.75,0.003,4.7500009474
2019-10-31 14:00:00,4.47144,0.0034200000000000003,4.4714413079,0.00144,0.00042,0.0015,4.47,0.003,4.4700010067000004,-4.74856,0.0034200000000000003,4.7485612316,0.00144,0.00042,0.0015,-4.75,0.003,4.7500009474
2019-10-31 14:30:00,4.35432,0.004260000000000001,4.3543220839,0.00432,0.00126,0.0045000000000000005,4.35,0.003,4.3500010345,-4.68568,0.004260000000000001,4.6856819365,0.00432,0.00126,0.0045000000000000005,-4.69,0.003,4.6900009595
2019-10-31 15:00:00,4.44288,0.0038400000000000005,4.4428816595,0.00288,0.00084,0.003,4.44,0.003,4.4400010135,-4.68712,0.0038400000000000005,4.687121573,0.00288,0.00084,0.003,-4.69,0.003,4.6900009595
2019-10-31 15:30:00,4.47,0.003,4.4700010067000004,0.0,0.0,0.0,4.47,0.003,4.4700010067000004,-4.8,0.003,4.8000009375,0.0,0.0,0.0,-4.8,0.003,4.8000009375
2019-10-31 16:00:00,4.49,0.003,4.4900010022,0.0,0.0,0.0,4.49,0.003,4.4900010022,-4.91,0.003,4.9100009165,0.0,0.0,0.0,-4.91,0.003,4.9100009165
2019-10-31 16:30:00,4.72,0.003,4.7200009534,0.0,0.0,0.0,4.72,0.003,4.7200009534,-5.1,0.003,5.1000008824,0.0,0.0,0.0,-5.1,0.003,5.1000008824
2019-10-31 17:00:00,5.17096,0.0032800000000000004,5.1709610403,0.0009600000000000001,0.00028000000000000003,0.001,5.17,0.003,5.1700008704,-5.47904,0.0032800000000000004,5.4790409818,0.0009600000000000001,0.00028000000000000003,0.001,-5.48,0.003,5.4800008212
2019-10-31 17:30:00,5.5404800000000005,0.0031400000000000004,5.5404808897999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.54,0.003,5.5400008123,-5.78952,0.0031400000000000004,5.7895208515,0.00048000000000000007,0.00014000000000000001,0.0005,-5.79,0.003,5.7900007772
2019-10-31 18:00:00,5.50096,0.0032800000000000004,5.5009609779,0.0009600000000000001,0.00028000000000000003,0.001,5.5,0.003,5.5000008182,-5.74904,0.0032800000000000004,5.7490409357,0.0009600000000000001,0.00028000000000000003,0.001,-5.75,0.003,5.7500007826
2019-10-31 18:30:00,5.43096,0.0032800000000000004,5.4309609905,0.0009600000000000001,0.00028000000000000003,0.001,5.43,0.003,5.4300008287,-5.6790400000000005,0.0032800000000000004,5.6790409472,0.0009600000000000001,0.00028000000000000003,0.001,-5.68,0.003,5.6800007922999995
2019-10-31 19:00:00,5.3,0.003,5.3000008491,0.0,0.0,0.0,5.3,0.003,5.3000008491,-5.66,0.003,5.6600007951,0.0,0.0,0.0,-5.66,0.003,5.6600007951
2019-10-31 19:30:00,5.24192,0.0035600000000000002,5.2419212089,0.0019200000000000003,0.0005600000000000001,0.002,5.24,0.003,5.2400008588,-5.4680800000000005,0.0035600000000000002,5.4680811589000005,0.0019200000000000003,0.0005600000000000001,0.002,-5.47,0.003,5.4700008227
2019-10-31 20:00:00,5.1124,0.0037,5.1124013389,0.0024000000000000002,0.0007,0.0025,5.11,0.003,5.1100008806,-5.3276,0.0037,5.3276012848,0.0024000000000000002,0.0007,0.0025,-5.33,0.003,5.3300008443
2019-10-31 20:30:00,5.03288,0.0038400000000000005,5.0328814649,0.00288,0.00084,0.003,5.03,0.003,5.0300008946,-5.24712,0.0038400000000000005,5.2471214051,0.00288,0.00084,0.003,-5.25,0.003,5.2500008571
2019-10-31 21:00:00,4.87192,0.0035600000000000002,4.8719213007,0.0019200000000000003,0.0005600000000000001,0.002,4.87,0.003,4.870000924,-5.11808,0.0035600000000000002,5.1180812381,0.0019200000000000003,0.0005600000000000001,0.002,-5.12,0.003,5.1200008789
2019-10-31 21:30:00,4.60192,0.0035600000000000002,4.601921377,0.0019200000000000003,0.0005600000000000001,0.002,4.6,0.003,4.6000009783,-4.81808,0.0035600000000000002,4.8180813152,0.0019200000000000003,0.0005600000000000001,0.002,-4.82,0.003,4.8200009336
2019-10-31 22:00:00,4.20096,0.0032800000000000004,4.2009612805,0.0009600000000000001,0.00028000000000000003,0.001,4.2,0.003,4.2000010714,-4.43904,0.0032800000000000004,4.4390412118,0.0009600000000000001,0.00028000000000000003,0.001,-4.44,0.003,4.4400010135
2019-10-31 22:30:00,3.80144,0.0034200000000000003,3.8014415383999998,0.00144,0.00042,0.0015,3.8,0.003,3.8000011842,-4.03856,0.0034200000000000003,4.0385614481,0.00144,0.00042,0.0015,-4.04,0.003,4.0400011139
2019-10-31 23:00:00,3.52048,-0.8898600000000001,3.6312023147,0.00048000000000000007,0.00014000000000000001,0.0005,3.52,-0.89,3.6307712679,-3.77952,0.0031400000000000004,3.7795213043,0.00048000000000000007,0.00014000000000000001,0.0005,-3.7800000000000002,0.003,3.7800011905
2019-10-31 23:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,-3.43,0.003,3.430001312,0.0,0.0,0.0,-3.43,0.003,3.430001312
2019-11-01 00:00:00,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99,-3.21,0.003,3.2100014019,0.0,0.0,0.0,-3.21,0.003,3.2100014019
2019-11-01 00:30:00,2.92048,0.00014000000000000001,2.9204800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.92,0.0,2.92,-3.12952,0.0031400000000000004,3.1295215753,0.00048000000000000007,0.00014000000000000001,0.0005,-3.13,0.003,3.1300014377
2019-11-01 01:00:00,3.10096,0.00028000000000000003,3.1009600126,0.0009600000000000001,0.00028000000000000003,0.001,3.1,0.0,3.1,-3.18904,0.00028000000000000003,3.1890400123,0.0009600000000000001,0.00028000000000000003,0.001,-3.19,0.0,3.19
2019-11-01 01:30:00,3.14048,0.00014000000000000001,3.1404800031,0.00048000000000000007,0.00014000000000000001,0.0005,3.14,0.0,3.14,-3.23952,0.00014000000000000001,3.239520003,0.00048000000000000007,0.00014000000000000001,0.0005,-3.24,0.0,3.24
2019-11-01 02:00:00,3.11144,0.00042,3.1114400283,0.00144,0.00042,0.0015,3.11,0.0,3.11,-3.11856,0.00042,3.1185600283,0.00144,0.00042,0.0015,-3.12,0.0,3.12
2019-11-01 02:30:00,3.11336,0.0009800000000000002,3.1133601542,0.00336,0.0009800000000000002,0.0035,3.11,0.0,3.11,-2.99664,0.0009800000000000002,2.9966401602,0.00336,0.0009800000000000002,0.0035,-3.0,0.0,3.0
2019-11-01 03:00:00,3.1205600000000002,0.0030800000000000003,3.12056152,0.010560000000000002,0.0030800000000000003,0.011,3.11,0.0,3.11,-2.86944,0.0030800000000000003,2.869441653,0.010560000000000002,0.0030800000000000003,0.011,-2.88,0.0,2.88
2019-11-01 03:30:00,2.92528,0.0015400000000000001,2.9252804054,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.92,0.0,2.92,-2.80472,0.0015400000000000001,2.8047204228,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.81,0.0,2.81
2019-11-01 04:00:00,2.9524,0.0007,2.952400083,0.0024000000000000002,0.0007,0.0025,2.95,0.0,2.95,-2.7376,0.0007,2.7376000895,0.0024000000000000002,0.0007,0.0025,-2.74,0.0,2.74
2019-11-01 04:30:00,2.90288,0.00084,2.9028801215,0.00288,0.00084,0.003,2.9,0.0,2.9,-2.70712,0.00084,2.7071201303,0.00288,0.00084,0.003,-2.71,0.0,2.71
2019-11-01 05:00:00,2.9024,0.0007,2.9024000844,0.0024000000000000002,0.0007,0.0025,2.9,0.0,2.9,-2.8776,0.0007,2.8776000851,0.0024000000000000002,0.0007,0.0025,-2.88,0.0,2.88
2019-11-01 05:30:00,2.90336,0.0009800000000000002,2.9033601654,0.00336,0.0009800000000000002,0.0035,2.9,0.0,2.9,-2.89664,0.0009800000000000002,2.8966401658,0.00336,0.0009800000000000002,0.0035,-2.9,0.0,2.9
2019-11-01 06:00:00,3.1548,-0.8886000000000001,3.2775559492,0.0048000000000000004,0.0014,0.005,3.15,-0.89,3.2733163611,-2.9752,0.0014,2.9752003294,0.0048000000000000004,0.0014,0.005,-2.98,0.0,2.98
2019-11-01 06:30:00,3.56768,0.0022400000000000002,3.5676807031999997,0.007680000000000001,0.0022400000000000002,0.008,3.56,0.0,3.56,-3.3923200000000002,0.0022400000000000002,3.3923207396,0.007680000000000001,0.0022400000000000002,0.008,-3.4,0.0,3.4
2019-11-01 07:00:00,3.8772,0.0021000000000000003,3.8772005687,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.87,0.0,3.87,-3.9728,0.0021000000000000003,3.972800555,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.98,0.0,3.98
2019-11-01 07:30:00,4.1224,0.0007,4.1224000594,0.0024000000000000002,0.0007,0.0025,4.12,0.0,4.12,-4.2276,0.0007,4.227600058,0.0024000000000000002,0.0007,0.0025,-4.23,0.0,4.23
2019-11-01 08:00:00,4.29384,0.0011200000000000001,4.2938401461,0.0038400000000000005,0.0011200000000000001,0.004,4.29,0.0,4.29,-4.47616,0.0011200000000000001,4.4761601401,0.0038400000000000005,0.0011200000000000001,0.004,-4.48,0.0,4.48
2019-11-01 08:30:00,4.47432,0.00126,4.4743201774,0.00432,0.00126,0.0045000000000000005,4.47,0.0,4.47,-4.54568,0.00126,4.5456801746,0.00432,0.00126,0.0045000000000000005,-4.55,0.0,4.55
2019-11-01 09:00:00,4.72288,0.00084,4.7228800747,0.00288,0.00084,0.003,4.72,0.0,4.72,-4.57712,0.00084,4.5771200771,0.00288,0.00084,0.003,-4.58,0.0,4.58
2019-11-01 09:30:00,4.77288,0.00084,4.7728800739,0.00288,0.00084,0.003,4.77,0.0,4.77,-4.57712,0.00084,4.5771200771,0.00288,0.00084,0.003,-4.58,0.0,4.58
2019-11-01 10:00:00,4.90768,0.0022400000000000002,4.9076805112,0.007680000000000001,0.0022400000000000002,0.008,4.9,0.0,4.9,-4.57232,0.0022400000000000002,4.5723205487000005,0.007680000000000001,0.0022400000000000002,0.008,-4.58,0.0,4.58
2019-11-01 10:30:00,4.92528,0.0015400000000000001,4.9252802408,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.92,0.0,4.92,-4.70472,0.0015400000000000001,4.7047202519999995,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.71,0.0,4.71
2019-11-01 11:00:00,4.84288,0.00084,4.8428800728,0.00288,0.00084,0.003,4.84,0.0,4.84,-4.66712,0.00084,4.6671200756,0.00288,0.00084,0.003,-4.67,0.0,4.67
2019-11-01 11:30:00,4.8748000000000005,0.0014,4.874800201,0.0048000000000000004,0.0014,0.005,4.87,0.0,4.87,-4.7052,0.0014,4.7052002083,0.0048000000000000004,0.0014,0.005,-4.71,0.0,4.71
2019-11-01 12:00:00,4.7124,0.0007,4.712400052,0.0024000000000000002,0.0007,0.0025,4.71,0.0,4.71,-4.7076,0.0007,4.707600052,0.0024000000000000002,0.0007,0.0025,-4.71,0.0,4.71
2019-11-01 12:30:00,4.85096,0.00028000000000000003,4.8509600081,0.0009600000000000001,0.00028000000000000003,0.001,4.85,0.0,4.85,-4.76904,0.00028000000000000003,4.7690400082,0.0009600000000000001,0.00028000000000000003,0.001,-4.77,0.0,4.77
2019-11-01 13:00:00,4.8948,0.0014,4.8948002002,0.0048000000000000004,0.0014,0.005,4.89,0.0,4.89,-4.7652,0.0014,4.7652002057,0.0048000000000000004,0.0014,0.005,-4.77,0.0,4.77
2019-11-01 13:30:00,4.86576,0.00168,4.86576029,0.00576,0.00168,0.006,4.86,0.0,4.86,-4.81424,0.00168,4.8142402931,0.00576,0.00168,0.006,-4.82,0.0,4.82
2019-11-01 14:00:00,4.54432,0.00126,4.5443201747,0.00432,0.00126,0.0045000000000000005,4.54,0.0,4.54,-4.71568,0.00126,4.7156801683000005,0.00432,0.00126,0.0045000000000000005,-4.72,0.0,4.72
2019-11-01 14:30:00,4.49,0.0,4.49,0.0,0.0,0.0,4.49,0.0,4.49,-4.72,0.0,4.72,0.0,0.0,0.0,-4.72,0.0,4.72
2019-11-01 15:00:00,4.49336,0.0009800000000000002,4.4933601069,0.00336,0.0009800000000000002,0.0035,4.49,0.0,4.49,-4.6066400000000005,0.0009800000000000002,4.6066401042,0.00336,0.0009800000000000002,0.0035,-4.61,0.0,4.61
2019-11-01 15:30:00,4.32048,0.00014000000000000001,4.3204800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,0.0,4.32,-4.67952,0.00014000000000000001,4.6795200021,0.00048000000000000007,0.00014000000000000001,0.0005,-4.68,0.0,4.68
2019-11-01 16:00:00,4.5209600000000005,0.00028000000000000003,4.5209600087,0.0009600000000000001,0.00028000000000000003,0.001,4.52,0.0,4.52,-4.71904,0.00028000000000000003,4.7190400083,0.0009600000000000001,0.00028000000000000003,0.001,-4.72,0.0,4.72
2019-11-01 16:30:00,4.84096,0.00028000000000000003,4.8409600081,0.0009600000000000001,0.00028000000000000003,0.001,4.84,0.0,4.84,-5.05904,0.00028000000000000003,5.0590400077,0.0009600000000000001,0.00028000000000000003,0.001,-5.06,0.0,5.06
2019-11-01 17:00:00,5.23,0.0,5.23,0.0,0.0,0.0,5.23,0.0,5.23,-5.6,0.0,5.6,0.0,0.0,0.0,-5.6,0.0,5.6
2019-11-01 17:30:00,5.45144,0.00042,5.4514400162,0.00144,0.00042,0.0015,5.45,0.0,5.45,-5.80856,0.00042,5.8085600152,0.00144,0.00042,0.0015,-5.8100000000000005,0.0,5.8100000000000005
2019-11-01 18:00:00,5.5328800000000005,-0.8891600000000001,5.6038706802,0.00288,0.00084,0.003,5.53,-0.89,5.6011605939999995,-5.80712,0.00084,5.8071200608,0.00288,0.00084,0.003,-5.8100000000000005,0.0,5.8100000000000005
