Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.59
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.4
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,N Current (RMS),A,13.5
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,12.1
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.3
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.57
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.43
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.04
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.66
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.93
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.37
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,N Current (RMS),A,35.4
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,64.7
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,52.2
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.92
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.47
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.18
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,N Current (RMS),A,43.1
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,58.2
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.04
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.9
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.5
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,N Current (RMS),A,20.5
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.2
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.1
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.86
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.05
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.59
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.23
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.21
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,N Current (RMS),A,40.2
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,94.6
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,80.7
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,75.3
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,transformer,,Temperature,C,21.6
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L3 Active Power,kW,49.65
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L2 Active Power,kW,49.13
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L1 Active Power,kW,52.65
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,N Current (RMS),A,100.9
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.2
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.3
537296,Ffordd Opulus,2024-04-17T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,225.1
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.66
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.13
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.59
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.62
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.35
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,N Current (RMS),A,10.5
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.8
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.42
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.11
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.88
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.43
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.15
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.49
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,N Current (RMS),A,34.7
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,67.0
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,67.7
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.77
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.08
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.25
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,N Current (RMS),A,21.8
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.9
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.81
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.38
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.71
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,N Current (RMS),A,19.7
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,38.5
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.6
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.3
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.55
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.19
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.23
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,N Current (RMS),A,38.6
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,67.8
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,80.1
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,82.9
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,transformer,,Temperature,C,21.5
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.09
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.72
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L3 Active Power,kW,46.16
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L2 Active Power,kW,51.42
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L1 Active Power,kW,54.03
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,N Current (RMS),A,97.4
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.4
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
537296,Ffordd Opulus,2024-04-17T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,230.3
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.55
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.98
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.31
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.36
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.18
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.45
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,N Current (RMS),A,5.1
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.6
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.4
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.41
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.93
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.49
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.21
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.59
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.43
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,N Current (RMS),A,35.5
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,61.9
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,54.6
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,56.6
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.81
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.88
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.19
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,N Current (RMS),A,18.3
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.3
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.74
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.09
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,N Current (RMS),A,30.6
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.7
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.5
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.77
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.78
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.33
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,N Current (RMS),A,44.7
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,66.7
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,91.0
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,68.8
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,transformer,,Temperature,C,21.5
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L3 Active Power,kW,48.45
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L2 Active Power,kW,55.17
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L1 Active Power,kW,48.5
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,N Current (RMS),A,105.9
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,204.0
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,230.4
537296,Ffordd Opulus,2024-04-17T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.0
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.66
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.09
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.35
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.69
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.46
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,N Current (RMS),A,7.0
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,15.5
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.84
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.17
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.85
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.86
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.45
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,N Current (RMS),A,41.6
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,79.8
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,55.6
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,68.2
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.06
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.88
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,N Current (RMS),A,20.9
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.7
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.27
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.68
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.27
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.15
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,N Current (RMS),A,20.6
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.7
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.95
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.24
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.06
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,N Current (RMS),A,39.8
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,83.8
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,80.4
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.3
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,transformer,,Temperature,C,21.5
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
537296,Ffordd Opulus,2024-04-17T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
