Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,60.3
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,92.0
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.8
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.7
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.37
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.44
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.44
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.15
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,27.35
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,20.32
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,61.0
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.8
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,116.0
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.0
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.07
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.4
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.69
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.68
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.2
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.6
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.6
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.21
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-7.72
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.17
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.12
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,21.51
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,22.09
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,53.5
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.4
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,97.1
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,99.6
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,transformer,,Temperature,C,15.1
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.06
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.79
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.35
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L3 Active Power,kW,60.07
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L2 Active Power,kW,68.12
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L1 Active Power,kW,74.3
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,N Current (RMS),A,168.0
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,267.1
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,297.9
531253,Rogerstone Power Station,2024-01-15T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,331.2
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.66
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.08
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.76
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.67
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.44
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,17.64
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,54.0
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,74.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.3
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,80.5
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.54
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.35
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.56
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.69
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,26.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,20.5
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,56.2
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.0
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,110.4
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.6
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.07
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.38
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.46
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.09
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.85
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.47
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,48.4
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,87.4
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.19
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-8.09
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.95
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,21.27
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,22.34
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,24.57
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.8
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.9
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,108.9
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,transformer,,Temperature,C,15.1
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.46
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.9
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.74
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,58.73
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,67.73
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,83.18
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,175.3
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,262.7
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,296.3
531253,Rogerstone Power Station,2024-01-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,364.1
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.56
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.22
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.62
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,16.14
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.78
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,12.79
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,50.8
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.4
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.7
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,62.9
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.52
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.27
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.22
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,15.22
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,27.37
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,22.15
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,55.8
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.8
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,116.5
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,97.9
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.1
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.21
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.86
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.3
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.58
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,19.56
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,46.4
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.7
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.9
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.49
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-8.05
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.2
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,21.84
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,24.32
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,20.9
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,56.4
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.5
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,109.9
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.3
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,transformer,,Temperature,C,15.0
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.67
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.75
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.91
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,58.5
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,71.05
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,75.41
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,162.7
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.8
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,308.6
531253,Rogerstone Power Station,2024-01-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,334.8
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.75
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.36
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.81
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.35
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.31
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.5
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,48.5
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.0
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.2
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.3
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.82
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.59
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.6
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,14.5
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,20.26
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,24.47
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.8
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.4
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,87.9
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,108.1
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.34
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.81
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.66
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.61
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,17.02
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,19.0
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,43.7
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.4
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.0
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.8
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.54
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-7.43
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.19
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.76
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,25.56
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.69
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,58.4
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,92.8
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,112.8
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.6
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,transformer,,Temperature,C,14.9
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.46
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.2
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.26
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,57.22
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,70.15
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,69.65
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,159.3
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,257.6
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,306.0
531253,Rogerstone Power Station,2024-01-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,313.4
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.59
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.36
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.86
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,18.9
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.65
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.01
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,54.3
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,83.2
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.2
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,57.6
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.53
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.08
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.69
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.4
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,25.16
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,22.29
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,51.1
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,70.4
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,107.2
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,99.5
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.22
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.92
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.33
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.44
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.96
531253,Rogerstone Power Station,2024-01-15T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,19.16
