Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.59
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,N Current (RMS),A,1.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,26.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,59.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L3 Active Power,kW,16.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L2 Active Power,kW,19.53
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L1 Active Power,kW,19.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,N Current (RMS),A,5.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.87
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L3 Active Power,kW,5.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L2 Active Power,kW,8.35
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L1 Active Power,kW,7.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,N Current (RMS),A,21.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.26
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,N Current (RMS),A,20.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,30.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,N Current (RMS),A,2.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.96
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.82
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,N Current (RMS),A,1.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,44.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,23.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,41.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L3 Active Power,kW,16.73
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L2 Active Power,kW,19.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L1 Active Power,kW,19.85
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,N Current (RMS),A,8.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L3 Active Power,kW,8.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L2 Active Power,kW,14.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L1 Active Power,kW,5.93
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,N Current (RMS),A,21.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,62.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,27.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.45
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.16
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,N Current (RMS),A,22.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,16.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,N Current (RMS),A,3.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.34
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.92
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.73
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,N Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,46.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,23.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,41.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L3 Active Power,kW,19.79
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L2 Active Power,kW,25.85
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L1 Active Power,kW,17.87
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,N Current (RMS),A,5.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L3 Active Power,kW,10.54
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L2 Active Power,kW,21.15
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L1 Active Power,kW,2.98
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,N Current (RMS),A,15.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,90.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.23
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.26
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.28
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,N Current (RMS),A,17.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,N Current (RMS),A,2.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.45
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.97
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.44
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.29
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,N Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L3 Active Power,kW,20.93
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L2 Active Power,kW,30.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L1 Active Power,kW,15.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,N Current (RMS),A,5.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.57
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L3 Active Power,kW,10.64
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L2 Active Power,kW,14.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L1 Active Power,kW,5.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,N Current (RMS),A,16.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,44.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,62.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.84
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.28
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,N Current (RMS),A,16.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-14T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.1
