Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-11 09:00:00,3.1928215823,0,3.1928215823,3.1928215823,0,3.1928215823,3.2454762732,0,3.2454762732,3.2454762732,0,3.2454762732
2019-05-11 09:30:00,3.3577952648,0,3.3577952648,3.3577952648,0,3.3577952648,3.4178461591,0,3.4178461591,3.4178461591,0,3.4178461591
2019-05-11 10:00:00,3.3760441521,0,3.3760441521,3.3760441521,0,3.3760441521,3.4040664825,0,3.4040664825,3.4040664825,0,3.4040664825
2019-05-11 10:30:00,3.2683798739,0,3.2683798739,3.2683798739,0,3.2683798739,3.3294305079,0,3.3294305079,3.3294305079,0,3.3294305079
2019-05-11 11:00:00,3.3728821201,0,3.3728821201,3.3728821201,0,3.3728821201,3.3058818916,0,3.3058818916,3.3058818916,0,3.3058818916
2019-05-11 11:30:00,3.4269602104,0,3.4269602104,3.4269602104,0,3.4269602104,3.2893279892000002,0,3.2893279892000002,3.2893279892000002,0,3.2893279892000002
2019-05-11 12:00:00,3.3944324695,0,3.3944324695,3.3944324695,0,3.3944324695,3.2575926615,0,3.2575926615,3.2575926615,0,3.2575926615
2019-05-11 12:30:00,3.3810830343,0,3.3810830343,3.3810830343,0,3.3810830343,3.3089306474,0,3.3089306474,3.3089306474,0,3.3089306474
2019-05-11 13:00:00,3.3192938538,0,3.3192938538,3.3192938538,0,3.3192938538,3.3898867021,0,3.3898867021,3.3898867021,0,3.3898867021
2019-05-11 13:30:00,3.3248170174,0,3.3248170174,3.3248170174,0,3.3248170174,3.3500216475,0,3.3500216475,3.3500216475,0,3.3500216475
2019-05-11 14:00:00,3.2160275990000002,0,3.2160275990000002,3.2160275990000002,0,3.2160275990000002,3.2140554859,0,3.2140554859,3.2140554859,0,3.2140554859
2019-05-11 14:30:00,3.050997798,0,3.050997798,3.050997798,0,3.050997798,3.1158208388,0,3.1158208388,3.1158208388,0,3.1158208388
2019-05-11 15:00:00,2.9255585216,0,2.9255585216,2.9255585216,0,2.9255585216,2.9900678879,0,2.9900678879,2.9900678879,0,2.9900678879
2019-05-11 15:30:00,3.2365537867,0,3.2365537867,3.2365537867,0,3.2365537867,3.1250453949,0,3.1250453949,3.1250453949,0,3.1250453949
2019-05-11 16:00:00,3.138799264,0,3.138799264,3.138799264,0,3.138799264,3.0325893889,0,3.0325893889,3.0325893889,0,3.0325893889
2019-05-11 16:30:00,3.2474968837000002,0,3.2474968837000002,3.2474968837000002,0,3.2474968837000002,3.1479928165,0,3.1479928165,3.1479928165,0,3.1479928165
2019-05-11 17:00:00,3.300188987,0,3.300188987,3.300188987,0,3.300188987,3.2087779271,0,3.2087779271,3.2087779271,0,3.2087779271
2019-05-11 17:30:00,3.4897900071,0,3.4897900071,3.4897900071,0,3.4897900071,3.4195775171,0,3.4195775171,3.4195775171,0,3.4195775171
2019-05-11 18:00:00,3.1804706744,0,3.1804706744,3.1804706744,0,3.1804706744,3.2056945303,0,3.2056945303,3.2056945303,0,3.2056945303
2019-05-11 18:30:00,3.2039216031,0,3.2039216031,3.2039216031,0,3.2039216031,3.27417878,0,3.27417878,3.27417878,0,3.27417878
2019-05-11 19:00:00,3.2067950754,0,3.2067950754,3.2067950754,0,3.2067950754,3.2770508666,0,3.2770508666,3.2770508666,0,3.2770508666
2019-05-11 19:30:00,3.169836402,0,3.169836402,3.169836402,0,3.169836402,3.2396569289,0,3.2396569289,3.2396569289,0,3.2396569289
2019-05-11 20:00:00,3.2459560513,0,3.2459560513,3.2459560513,0,3.2459560513,3.3175531427,0,3.3175531427,3.3175531427,0,3.3175531427
2019-05-11 20:30:00,3.1783804355,0,3.1783804355,3.1783804355,0,3.1783804355,3.2445607112,0,3.2445607112,3.2445607112,0,3.2445607112
2019-05-11 21:00:00,3.1783804355,0,3.1783804355,3.1783804355,0,3.1783804355,3.2417146053,0,3.2417146053,3.2417146053,0,3.2417146053
2019-05-11 21:30:00,3.1275340055,0,3.1275340055,3.1275340055,0,3.1275340055,3.1955509479,0,3.1955509479,3.1955509479,0,3.1955509479
2019-05-11 22:00:00,3.2241995879,0,3.2241995879,3.2241995879,0,3.2241995879,3.2915578314,0,3.2915578314,3.2915578314,0,3.2915578314
2019-05-11 22:30:00,3.0935747246,0,3.0935747246,3.0935747246,0,3.0935747246,3.1081863052,0,3.1081863052,3.1081863052,0,3.1081863052
2019-05-11 23:00:00,2.8571516946,0,2.8571516946,2.8571516946,0,2.8571516946,2.8776021917,0,2.8776021917,2.8776021917,0,2.8776021917
2019-05-11 23:30:00,2.7288983553,0,2.7288983553,2.7288983553,0,2.7288983553,2.7212645145,0,2.7212645145,2.7212645145,0,2.7212645145
2019-05-12 00:00:00,2.5234061154000003,0,2.5234061154000003,2.5234061154000003,0,2.5234061154000003,2.5227268051,0,2.5227268051,2.5227268051,0,2.5227268051
2019-05-12 00:30:00,2.1201853802,0,2.1201853802,2.1201853802,0,2.1201853802,2.2090745741,0,2.2090745741,2.2090745741,0,2.2090745741
2019-05-12 01:00:00,2.2328871550000002,0,2.2328871550000002,2.2328871550000002,0,2.2328871550000002,2.2535401288,0,2.2535401288,2.2535401288,0,2.2535401288
2019-05-12 01:30:00,2.207434322,0,2.207434322,2.207434322,0,2.207434322,2.2167472127,0,2.2167472127,2.2167472127,0,2.2167472127
2019-05-12 02:00:00,2.0554955342,0,2.0554955342,2.0554955342,0,2.0554955342,2.1048911984,0,2.1048911984,2.1048911984,0,2.1048911984
2019-05-12 02:30:00,2.0554955342,0,2.0554955342,2.0554955342,0,2.0554955342,2.1011690212,0,2.1011690212,2.1011690212,0,2.1011690212
2019-05-12 03:00:00,2.0293720511,0,2.0293720511,2.0293720511,0,2.0293720511,2.0586012745,0,2.0586012745,2.0586012745,0,2.0586012745
2019-05-12 03:30:00,1.8480443449,0,1.8480443449,1.8480443449,0,1.8480443449,1.9280548731,0,1.9280548731,1.9280548731,0,1.9280548731
2019-05-12 04:00:00,1.9756079816,0,1.9756079816,1.9756079816,0,1.9756079816,2.0312262115,0,2.0312262115,2.0312262115,0,2.0312262115
2019-05-12 04:30:00,1.9846115281,0,1.9846115281,1.9846115281,0,1.9846115281,2.0491688722,0,2.0491688722,2.0491688722,0,2.0491688722
2019-05-12 05:00:00,1.9600912313,0,1.9600912313,1.9600912313,0,1.9600912313,2.0191344184,0,2.0191344184,2.0191344184,0,2.0191344184
2019-05-12 05:30:00,1.8456102939,0,1.8456102939,1.8456102939,0,1.8456102939,1.9447660457,0,1.9447660457,1.9447660457,0,1.9447660457
2019-05-12 06:00:00,1.76986598,0,1.76986598,1.76986598,0,1.76986598,1.9246423866,0,1.9246423866,1.9246423866,0,1.9246423866
2019-05-12 06:30:00,1.941592409,0,1.941592409,1.941592409,0,1.941592409,2.0223132513,0,2.0223132513,2.0223132513,0,2.0223132513
2019-05-12 07:00:00,2.0667928356,0,2.0667928356,2.0667928356,0,2.0667928356,2.1020217098,0,2.1020217098,2.1020217098,0,2.1020217098
2019-05-12 07:30:00,2.1568903081,0,2.1568903081,2.1568903081,0,2.1568903081,2.1923065902,0,2.1923065902,2.1923065902,0,2.1923065902
2019-05-12 08:00:00,2.3158499638,0,2.3158499638,2.3158499638,0,2.3158499638,2.3541461268,0,2.3541461268,2.3541461268,0,2.3541461268
2019-05-12 08:30:00,2.6115342461,0,2.6115342461,2.6115342461,0,2.6115342461,2.5981039242,0,2.5981039242,2.5981039242,0,2.5981039242
2019-05-12 09:00:00,2.780946482,0,2.780946482,2.780946482,0,2.780946482,2.8162176183,0,2.8162176183,2.8162176183,0,2.8162176183
2019-05-12 09:30:00,3.0523481049,0,3.0523481049,3.0523481049,0,3.0523481049,3.1066631397,0,3.1066631397,3.1066631397,0,3.1066631397
2019-05-12 10:00:00,3.1127367491,0,3.1127367491,3.1127367491,0,3.1127367491,3.1581751968,0,3.1581751968,3.1581751968,0,3.1581751968
2019-05-12 10:30:00,3.2559033923,0,3.2559033923,3.2559033923,0,3.2559033923,3.2361327252,0,3.2361327252,3.2361327252,0,3.2361327252
2019-05-12 11:00:00,3.3163531779,0,3.3163531779,3.3163531779,0,3.3163531779,3.3690716084,0,3.3690716084,3.3690716084,0,3.3690716084
2019-05-12 11:30:00,3.435290682,0,3.435290682,3.435290682,0,3.435290682,3.3779923628,0,3.3779923628,3.3779923628,0,3.3779923628
2019-05-12 12:00:00,3.5023771667,0,3.5023771667,3.5023771667,0,3.5023771667,3.397471699,0,3.397471699,3.397471699,0,3.397471699
2019-05-12 12:30:00,3.5469087126,0,3.5469087126,3.5469087126,0,3.5469087126,3.4445756868,0,3.4445756868,3.4445756868,0,3.4445756868
2019-05-12 13:00:00,3.4636866158,0,3.4636866158,3.4636866158,0,3.4636866158,3.4808186767000002,0,3.4808186767000002,3.4808186767000002,0,3.4808186767000002
2019-05-12 13:30:00,3.3696970519000002,0,3.3696970519000002,3.3696970519000002,0,3.3696970519000002,3.3547780323,0,3.3547780323,3.3547780323,0,3.3547780323
2019-05-12 14:00:00,3.1550299657,0,3.1550299657,3.1550299657,0,3.1550299657,3.2146921878,0,3.2146921878,3.2146921878,0,3.2146921878
2019-05-12 14:30:00,3.0016024803,0,3.0016024803,3.0016024803,0,3.0016024803,3.0559985751,0,3.0559985751,3.0559985751,0,3.0559985751
2019-05-12 15:00:00,3.1756831127,0,3.1756831127,3.1756831127,0,3.1756831127,3.0559985751,0,3.0559985751,3.0559985751,0,3.0559985751
2019-05-12 15:30:00,3.1022289164,0,3.1022289164,3.1022289164,0,3.1022289164,3.0021479031,0,3.0021479031,3.0021479031,0,3.0021479031
2019-05-12 16:00:00,2.9856428445,0,2.9856428445,2.9856428445,0,2.9856428445,2.9895678449,0,2.9895678449,2.9895678449,0,2.9895678449
2019-05-12 16:30:00,2.9422160007000002,0,2.9422160007000002,2.9422160007000002,0,2.9422160007000002,3.0126763471,0,3.0126763471,3.0126763471,0,3.0126763471
2019-05-12 17:00:00,2.9369526447,0,2.9369526447,2.9369526447,0,2.9369526447,3.0100451888,0,3.0100451888,3.0100451888,0,3.0100451888
2019-05-12 17:30:00,3.0488715325,0,3.0488715325,3.0488715325,0,3.0488715325,3.1239794909,0,3.1239794909,3.1239794909,0,3.1239794909
2019-05-12 18:00:00,2.9200391685,0,2.9200391685,2.9200391685,0,2.9200391685,2.9923107205,0,2.9923107205,2.9923107205,0,2.9923107205
2019-05-12 18:30:00,3.1415670812,0,3.1415670812,3.1415670812,0,3.1415670812,3.218135678,0,3.218135678,3.218135678,0,3.218135678
2019-05-12 19:00:00,3.3134227212000003,0,3.3134227212000003,3.3134227212000003,0,3.3134227212000003,3.3914822673,0,3.3914822673,3.3914822673,0,3.3914822673
2019-05-12 19:30:00,3.3526107171,0,3.3526107171,3.3526107171,0,3.3526107171,3.4311732508,0,3.4311732508,3.4311732508,0,3.4311732508
2019-05-12 20:00:00,3.3112100263,0,3.3112100263,3.3112100263,0,3.3112100263,3.3888485109,0,3.3888485109,3.3888485109,0,3.3888485109
2019-05-12 20:30:00,3.3839850854,0,3.3839850854,3.3839850854,0,3.3839850854,3.4380061913,0,3.4380061913,3.4380061913,0,3.4380061913
2019-05-12 21:00:00,3.4441901323,0,3.4441901323,3.4441901323,0,3.4441901323,3.4200167652,0,3.4200167652,3.4200167652,0,3.4200167652
2019-05-12 21:30:00,3.2947319877,0,3.2947319877,3.2947319877,0,3.2947319877,3.3323744747,0,3.3323744747,3.3323744747,0,3.3323744747
2019-05-12 22:00:00,3.3185206663,0,3.3185206663,3.3185206663,0,3.3185206663,3.320528806,0,3.320528806,3.320528806,0,3.320528806
2019-05-12 22:30:00,3.0635901538,0,3.0635901538,3.0635901538,0,3.0635901538,3.0604667466,0,3.0604667466,3.0604667466,0,3.0604667466
2019-05-12 23:00:00,2.7736981957999998,0,2.7736981957999998,2.7736981957999998,0,2.7736981957999998,2.8070767201,0,2.8070767201,2.8070767201,0,2.8070767201
2019-05-12 23:30:00,2.5494544275,0,2.5494544275,2.5494544275,0,2.5494544275,2.553842405,0,2.553842405,2.553842405,0,2.553842405
2019-05-13 00:00:00,2.4159327092,0,2.4159327092,2.4159327092,0,2.4159327092,2.4016122863,0,2.4016122863,2.4016122863,0,2.4016122863
2019-05-13 00:30:00,1.9628850292000002,0,1.9628850292000002,1.9628850292000002,0,1.9628850292000002,1.9998665656,0,1.9998665656,1.9998665656,0,1.9998665656
2019-05-13 01:00:00,2.0719699355,0,2.0719699355,2.0719699355,0,2.0719699355,2.1101730873,0,2.1101730873,2.1101730873,0,2.1101730873
2019-05-13 01:30:00,2.0201913158,0,2.0201913158,2.0201913158,0,2.0201913158,2.0583560161,0,2.0583560161,2.0583560161,0,2.0583560161
2019-05-13 02:00:00,1.9559388126,0,1.9559388126,1.9559388126,0,1.9559388126,1.9928101906000002,0,1.9928101906000002,1.9928101906000002,0,1.9928101906000002
2019-05-13 02:30:00,2.0041672478,0,2.0041672478,2.0041672478,0,2.0041672478,2.0287431435,0,2.0287431435,2.0287431435,0,2.0287431435
2019-05-13 03:00:00,2.0245699403,0,2.0245699403,2.0245699403,0,2.0245699403,2.0359361773,0,2.0359361773,2.0359361773,0,2.0359361773
2019-05-13 03:30:00,1.8179134158,0,1.8179134158,1.8179134158,0,1.8179134158,1.9380349499,0,1.9380349499,1.9380349499,0,1.9380349499
2019-05-13 04:00:00,1.9275423593,0,1.9275423593,1.9275423593,0,1.9275423593,1.9654758308,0,1.9654758308,1.9654758308,0,1.9654758308
2019-05-13 04:30:00,1.9740754631000001,0,1.9740754631000001,1.9740754631000001,0,1.9740754631000001,2.0088250788,0,2.0088250788,2.0088250788,0,2.0088250788
2019-05-13 05:00:00,1.94090236,0,1.94090236,1.94090236,0,1.94090236,1.9723295558,0,1.9723295558,1.9723295558,0,1.9723295558
2019-05-13 05:30:00,1.8671448816,0,1.8671448816,1.8671448816,0,1.8671448816,1.8971694627,0,1.8971694627,1.8971694627,0,1.8971694627
2019-05-13 06:00:00,1.8637715394,0,1.8637715394,1.8637715394,0,1.8637715394,1.8938027024,0,1.8938027024,1.8938027024,0,1.8938027024
2019-05-13 06:30:00,2.1390127725,0,2.1390127725,2.1390127725,0,2.1390127725,2.1833487698,0,2.1833487698,2.1833487698,0,2.1833487698
2019-05-13 07:00:00,2.4348274783,0,2.4348274783,2.4348274783,0,2.4348274783,2.4743490672,0,2.4743490672,2.4743490672,0,2.4743490672
2019-05-13 07:30:00,2.8320942888,0,2.8320942888,2.8320942888,0,2.8320942888,2.8255790065,0,2.8255790065,2.8255790065,0,2.8255790065
2019-05-13 08:00:00,3.1170221892,0,3.1170221892,3.1170221892,0,3.1170221892,3.1461289566,0,3.1461289566,3.1461289566,0,3.1461289566
2019-05-13 08:30:00,3.0818671004000002,0,3.0818671004000002,3.0818671004000002,0,3.0818671004000002,3.1349724709,0,3.1349724709,3.1349724709,0,3.1349724709
2019-05-13 09:00:00,3.3688589125,0,3.3688589125,3.3688589125,0,3.3688589125,3.1840421631,0,3.1840421631,3.1840421631,0,3.1840421631
2019-05-13 09:30:00,6.2249957986,0,6.2249957986,6.2249957986,0,6.2249957986,3.447836792,0,3.447836792,3.447836792,0,3.447836792
2019-05-13 10:00:00,6.3431381181,0,6.3431381181,6.3431381181,0,6.3431381181,0.0,0,0.0,0.0,0,0.0
2019-05-13 10:30:00,6.3370238056,0,6.3370238056,6.3370238056,0,6.3370238056,0.0,0,0.0,0.0,0,0.0
2019-05-13 11:00:00,6.1065408438,0,6.1065408438,6.1065408438,0,6.1065408438,0.0,0,0.0,0.0,0,0.0
2019-05-13 11:30:00,6.0861514881,0,6.0861514881,6.0861514881,0,6.0861514881,0.0,0,0.0,0.0,0,0.0
2019-05-13 12:00:00,6.0061608785,0,6.0061608785,6.0061608785,0,6.0061608785,0.0,0,0.0,0.0,0,0.0
2019-05-13 12:30:00,6.0106652498,0,6.0106652498,6.0106652498,0,6.0106652498,0.0,0,0.0,0.0,0,0.0
2019-05-13 13:00:00,5.89666028,0,5.89666028,5.89666028,0,5.89666028,0.0,0,0.0,0.0,0,0.0
2019-05-13 13:30:00,5.8478507419,0,5.8478507419,5.8478507419,0,5.8478507419,0.0,0,0.0,0.0,0,0.0
2019-05-13 14:00:00,5.7876985226,0,5.7876985226,5.7876985226,0,5.7876985226,0.0,0,0.0,0.0,0,0.0
2019-05-13 14:30:00,5.7370989099,0,5.7370989099,5.7370989099,0,5.7370989099,0.0,0,0.0,0.0,0,0.0
2019-05-13 15:00:00,5.5265625917,0,5.5265625917,5.5265625917,0,5.5265625917,0.0,0,0.0,0.0,0,0.0
2019-05-13 15:30:00,5.482557416,0,5.482557416,5.482557416,0,5.482557416,0.0,0,0.0,0.0,0,0.0
2019-05-13 16:00:00,6.200944541,0,6.200944541,6.200944541,0,6.200944541,0.0,0,0.0,0.0,0,0.0
2019-05-13 16:30:00,6.3779736436,0,6.3779736436,6.3779736436,0,6.3779736436,0.0,0,0.0,0.0,0,0.0
2019-05-13 17:00:00,6.3161061744,0,6.3161061744,6.3161061744,0,6.3161061744,0.0,0,0.0,0.0,0,0.0
2019-05-13 17:30:00,6.6005158452,0,6.6005158452,6.6005158452,0,6.6005158452,0.0,0,0.0,0.0,0,0.0
2019-05-13 18:00:00,6.6122605353,0,6.6122605353,6.6122605353,0,6.6122605353,0.0,0,0.0,0.0,0,0.0
2019-05-13 18:30:00,7.1343529566,0,7.1343529566,7.1343529566,0,7.1343529566,0.0,0,0.0,0.0,0,0.0
2019-05-13 19:00:00,7.4803406709,0,7.4803406709,7.4803406709,0,7.4803406709,0.0,0,0.0,0.0,0,0.0
2019-05-13 19:30:00,7.349810724,0,7.349810724,7.349810724,0,7.349810724,0.0,0,0.0,0.0,0,0.0
2019-05-13 20:00:00,6.8740428675,0,6.8740428675,6.8740428675,0,6.8740428675,0.0,0,0.0,0.0,0,0.0
2019-05-13 20:30:00,6.9727654335,0,6.9727654335,6.9727654335,0,6.9727654335,0.0,0,0.0,0.0,0,0.0
2019-05-13 21:00:00,6.8267674068,0,6.8267674068,6.8267674068,0,6.8267674068,0.0,0,0.0,0.0,0,0.0
2019-05-13 21:30:00,7.1050130552,0,7.1050130552,7.1050130552,0,7.1050130552,0.0,0,0.0,0.0,0,0.0
2019-05-13 22:00:00,6.935708726,0,6.935708726,6.935708726,0,6.935708726,0.0,0,0.0,0.0,0,0.0
2019-05-13 22:30:00,6.3410040583,0,6.3410040583,6.3410040583,0,6.3410040583,0.0,0,0.0,0.0,0,0.0
2019-05-13 23:00:00,5.6650255045,0,5.6650255045,5.6650255045,0,5.6650255045,0.0,0,0.0,0.0,0,0.0
2019-05-13 23:30:00,5.0426040402,0,5.0426040402,5.0426040402,0,5.0426040402,0.0,0,0.0,0.0,0,0.0
2019-05-14 00:00:00,4.5962129778000005,0,4.5962129778000005,4.5962129778000005,0,4.5962129778000005,0.0,0,0.0,0.0,0,0.0
2019-05-14 00:30:00,4.5104542926,0,4.5104542926,4.5104542926,0,4.5104542926,0.0,0,0.0,0.0,0,0.0
2019-05-14 01:00:00,4.4054050647,0,4.4054050647,4.4054050647,0,4.4054050647,0.0,0,0.0,0.0,0,0.0
2019-05-14 01:30:00,4.2310855825,0,4.2310855825,4.2310855825,0,4.2310855825,0.0,0,0.0,0.0,0,0.0
2019-05-14 02:00:00,4.1350733297,0,4.1350733297,4.1350733297,0,4.1350733297,0.0,0,0.0,0.0,0,0.0
2019-05-14 02:30:00,4.1044913746,0,4.1044913746,4.1044913746,0,4.1044913746,0.0,0,0.0,0.0,0,0.0
2019-05-14 03:00:00,3.9427036263,0,3.9427036263,3.9427036263,0,3.9427036263,0.0,0,0.0,0.0,0,0.0
2019-05-14 03:30:00,4.0742163389,0,4.0742163389,4.0742163389,0,4.0742163389,0.0,0,0.0,0.0,0,0.0
2019-05-14 04:00:00,4.062144118,0,4.062144118,4.062144118,0,4.062144118,0.0,0,0.0,0.0,0,0.0
2019-05-14 04:30:00,4.1550038651,0,4.1550038651,4.1550038651,0,4.1550038651,0.0,0,0.0,0.0,0,0.0
2019-05-14 05:00:00,4.125280834,0,4.125280834,4.125280834,0,4.125280834,0.0,0,0.0,0.0,0,0.0
2019-05-14 05:30:00,4.1158879225,0,4.1158879225,4.1158879225,0,4.1158879225,0.0,0,0.0,0.0,0,0.0
2019-05-14 06:00:00,3.9185844724,0,3.9185844724,3.9185844724,0,3.9185844724,0.0,0,0.0,0.0,0,0.0
2019-05-14 06:30:00,4.7371303799,0,4.7371303799,4.7371303799,0,4.7371303799,0.0,0,0.0,0.0,0,0.0
2019-05-14 07:00:00,5.4923549346,0,5.4923549346,5.4923549346,0,5.4923549346,0.0,0,0.0,0.0,0,0.0
2019-05-14 07:30:00,6.0873552634,0,6.0873552634,6.0873552634,0,6.0873552634,0.0,0,0.0,0.0,0,0.0
2019-05-14 08:00:00,6.4007097549,0,6.4007097549,6.4007097549,0,6.4007097549,0.0,0,0.0,0.0,0,0.0
2019-05-14 08:30:00,6.4972828458,0,6.4972828458,6.4972828458,0,6.4972828458,0.0,0,0.0,0.0,0,0.0
2019-05-14 09:00:00,6.3688893835,0,6.3688893835,6.3688893835,0,6.3688893835,0.0,0,0.0,0.0,0,0.0
2019-05-14 09:30:00,6.2142196713,0,6.2142196713,6.2142196713,0,6.2142196713,0.0,0,0.0,0.0,0,0.0
2019-05-14 10:00:00,6.4122947499,0,6.4122947499,6.4122947499,0,6.4122947499,0.0,0,0.0,0.0,0,0.0
2019-05-14 10:30:00,6.1614728352,0,6.1614728352,6.1614728352,0,6.1614728352,0.0,0,0.0,0.0,0,0.0
2019-05-14 11:00:00,6.1896869036,0,6.1896869036,6.1896869036,0,6.1896869036,0.0,0,0.0,0.0,0,0.0
2019-05-14 11:30:00,6.052377017,0,6.052377017,6.052377017,0,6.052377017,0.0,0,0.0,0.0,0,0.0
2019-05-14 12:00:00,5.7897698821,0,5.7897698821,5.7897698821,0,5.7897698821,0.0,0,0.0,0.0,0,0.0
2019-05-14 12:30:00,5.9907489172,0,5.9907489172,5.9907489172,0,5.9907489172,0.0,0,0.0,0.0,0,0.0
2019-05-14 13:00:00,5.9532598899,0,5.9532598899,5.9532598899,0,5.9532598899,0.0,0,0.0,0.0,0,0.0
2019-05-14 13:30:00,3.61405911,0,3.61405911,3.61405911,0,3.61405911,3.0467541004,0,3.0467541004,3.0467541004,0,3.0467541004
2019-05-14 14:00:00,2.9090493062,0,2.9090493062,2.9090493062,0,2.9090493062,2.9719466528,0,2.9719466528,2.9719466528,0,2.9719466528
2019-05-14 14:30:00,2.8914135648,0,2.8914135648,2.8914135648,0,2.8914135648,2.9499206823,0,2.9499206823,2.9499206823,0,2.9499206823
2019-05-14 15:00:00,2.9851796942,0,2.9851796942,2.9851796942,0,2.9851796942,2.9708978960000003,0,2.9708978960000003,2.9708978960000003,0,2.9708978960000003
2019-05-14 15:30:00,2.9229464158000003,0,2.9229464158000003,2.9229464158000003,0,2.9229464158000003,2.9873764542,0,2.9873764542,2.9873764542,0,2.9873764542
2019-05-14 16:00:00,3.1635838718000002,0,3.1635838718000002,3.1635838718000002,0,3.1635838718000002,3.1166480662,0,3.1166480662,3.1166480662,0,3.1166480662
2019-05-14 16:30:00,3.3791161174,0,3.3791161174,3.3791161174,0,3.3791161174,3.2405970861,0,3.2405970861,3.2405970861,0,3.2405970861
2019-05-14 17:00:00,3.2887498306,0,3.2887498306,3.2887498306,0,3.2887498306,3.2629550908000002,0,3.2629550908000002,3.2629550908000002,0,3.2629550908000002
2019-05-14 17:30:00,3.2965232746,0,3.2965232746,3.2965232746,0,3.2965232746,3.3737086548,0,3.3737086548,3.3737086548,0,3.3737086548
2019-05-14 18:00:00,3.3229529843,0,3.3229529843,3.3229529843,0,3.3229529843,3.3365256809,0,3.3365256809,3.3365256809,0,3.3365256809
2019-05-14 18:30:00,3.5365955625,0,3.5365955625,3.5365955625,0,3.5365955625,3.5219146998,0,3.5219146998,3.5219146998,0,3.5219146998
2019-05-14 19:00:00,3.5843752232,0,3.5843752232,3.5843752232,0,3.5843752232,3.666573678,0,3.666573678,3.666573678,0,3.666573678
2019-05-14 19:30:00,3.6144581745,0,3.6144581745,3.6144581745,0,3.6144581745,3.6312161123999998,0,3.6312161123999998,3.6312161123999998,0,3.6312161123999998
2019-05-14 20:00:00,3.5791097888,0,3.5791097888,3.5791097888,0,3.5791097888,3.6600128428,0,3.6600128428,3.6600128428,0,3.6600128428
2019-05-14 20:30:00,3.7382287931000002,0,3.7382287931000002,3.7382287931000002,0,3.7382287931000002,3.6472379288,0,3.6472379288,3.6472379288,0,3.6472379288
2019-05-14 21:00:00,3.731535456,0,3.731535456,3.731535456,0,3.731535456,3.6258625166,0,3.6258625166,3.6258625166,0,3.6258625166
2019-05-14 21:30:00,3.6830252162,0,3.6830252162,3.6830252162,0,3.6830252162,3.6034875379,0,3.6034875379,3.6034875379,0,3.6034875379
2019-05-14 22:00:00,3.5037808207,0,3.5037808207,3.5037808207,0,3.5037808207,3.4334053447,0,3.4334053447,3.4334053447,0,3.4334053447
2019-05-14 22:30:00,3.2909523064,0,3.2909523064,3.2909523064,0,3.2909523064,3.207329413,0,3.207329413,3.207329413,0,3.207329413
2019-05-14 23:00:00,3.032193442,0,3.032193442,3.032193442,0,3.032193442,2.9599206776,0,2.9599206776,2.9599206776,0,2.9599206776
2019-05-14 23:30:00,2.7508077587,0,2.7508077587,2.7508077587,0,2.7508077587,2.6754988825,0,2.6754988825,2.6754988825,0,2.6754988825
2019-05-15 00:00:00,2.4952692964,0,2.4952692964,2.4952692964,0,2.4952692964,2.4505990133,0,2.4505990133,2.4505990133,0,2.4505990133
2019-05-15 00:30:00,2.2426302872,0,2.2426302872,2.2426302872,0,2.2426302872,2.2858901614000002,0,2.2858901614000002,2.2858901614000002,0,2.2858901614000002
2019-05-15 01:00:00,2.1973610609,0,2.1973610609,2.1973610609,0,2.1973610609,2.2296787041,0,2.2296787041,2.2296787041,0,2.2296787041
2019-05-15 01:30:00,2.243066764,0,2.243066764,2.243066764,0,2.243066764,2.1745056112,0,2.1745056112,2.1745056112,0,2.1745056112
2019-05-15 02:00:00,2.1546713778,0,2.1546713778,2.1546713778,0,2.1546713778,2.1047521147,0,2.1047521147,2.1047521147,0,2.1047521147
2019-05-15 02:30:00,2.1546713778,0,2.1546713778,2.1546713778,0,2.1546713778,2.0960946319,0,2.0960946319,2.0960946319,0,2.0960946319
2019-05-15 03:00:00,2.1311681412,0,2.1311681412,2.1311681412,0,2.1311681412,2.0753566144,0,2.0753566144,2.0753566144,0,2.0753566144
2019-05-15 03:30:00,1.9831261214,0,1.9831261214,1.9831261214,0,1.9831261214,1.9941707165,0,1.9941707165,1.9941707165,0,1.9941707165
2019-05-15 04:00:00,1.8646095056,0,1.8646095056,1.8646095056,0,1.8646095056,1.9005362231,0,1.9005362231,1.9005362231,0,1.9005362231
2019-05-15 04:30:00,2.0233076216,0,2.0233076216,2.0233076216,0,2.0233076216,2.0195611957,0,2.0195611957,2.0195611957,0,2.0195611957
2019-05-15 05:00:00,2.2183206077,0,2.2183206077,2.2183206077,0,2.2183206077,2.1452713649,0,2.1452713649,2.1452713649,0,2.1452713649
2019-05-15 05:30:00,1.9943532747,0,1.9943532747,1.9943532747,0,1.9943532747,1.9896996006,0,1.9896996006,1.9896996006,0,1.9896996006
2019-05-15 06:00:00,2.0064319042,0,2.0064319042,2.0064319042,0,2.0064319042,2.0659702847,0,2.0659702847,2.0659702847,0,2.0659702847
