Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.37
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,12.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,N Current (RMS),A,36.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,54.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,31.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,55.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,23.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,15.69
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,20.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,N Current (RMS),A,34.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,99.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,86.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.95
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,N Current (RMS),A,32.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,45.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,18.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,38.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,33.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,38.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,67.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,162.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.95
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.84
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,N Current (RMS),A,38.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,54.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.44
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,22.44
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,16.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,N Current (RMS),A,34.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,93.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,67.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,64.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.41
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,N Current (RMS),A,24.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,18.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,40.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,34.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,33.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,172.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.53
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,N Current (RMS),A,31.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,60.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,27.39
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,18.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.42
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,N Current (RMS),A,51.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,113.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,78.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,52.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.66
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,N Current (RMS),A,25.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,18.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,39.92
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,38.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,32.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.56
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,15.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,N Current (RMS),A,33.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,65.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,64.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.45
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,22.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,N Current (RMS),A,42.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,93.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,74.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,50.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,N Current (RMS),A,25.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,18.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,40.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,37.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,33.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,73.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.39
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,N Current (RMS),A,40.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,71.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,57.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,20.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,17.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,N Current (RMS),A,38.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,84.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,74.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,50.0
