Timestamp,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV
2019-07-07 19:30:00,48.82528,11.94904,50.2661667924,4.62528,1.34904,4.818,44.2,10.6,45.4532727095,0.0,49.06528,10.909040000000001,50.2633947839,4.62528,1.34904,4.818,44.44,9.56,45.4566518785,0.0
2019-07-07 20:00:00,49.53264,11.37202,50.8213071875,3.33264,0.9720200000000001,3.4715,46.2,10.4,47.3560978122,0.0,49.93264,10.69202,51.0645457147,3.33264,0.9720200000000001,3.4715,46.6,9.72,47.6029242799,0.0
2019-07-07 20:30:00,49.27872,10.72296,50.4318759913,2.47872,0.72296,2.582,46.8,10.0,47.8564520206,0.0,49.67872,10.96296,50.8739787396,2.47872,0.72296,2.582,47.2,10.24,48.2980082405,0.0
2019-07-07 21:00:00,49.3128,10.7579,50.4726129327,1.9128,0.5579000000000001,1.9925000000000002,47.4,10.2,48.485049242,0.0,49.6328,10.7579,50.7853054362,1.9128,0.5579000000000001,1.9925000000000002,47.72,10.2,48.7979343825,0.0
2019-07-07 21:30:00,48.74896,10.25178,49.8152596525,1.5489600000000001,0.45178,1.6135000000000002,47.2,9.8,48.206638547,0.0,49.14896,11.05178,50.3762057945,1.5489600000000001,0.45178,1.6135000000000002,47.6,10.6,48.7659717426,0.0
2019-07-07 22:00:00,49.10144,10.63792,50.2405886908,1.50144,0.43792000000000003,1.564,47.6,10.2,48.6805916151,0.0,49.46144,10.79792,50.626367865,1.50144,0.43792000000000003,1.564,47.96,10.36,49.0661920267,0.0
2019-07-07 22:30:00,49.07024,10.62882,50.2081693378,1.47024,0.42882000000000003,1.5314999999999999,47.6,10.2,48.6805916151,0.0,49.35024,10.74882,50.5072600667,1.47024,0.42882000000000003,1.5314999999999999,47.88,10.32,48.9795549184,0.0
2019-07-07 23:00:00,47.19216,10.46438,48.338423787400004,1.59216,0.46438,1.6585,45.6,10.0,46.6836159696,0.0,47.47216,11.06438,48.7445020474,1.59216,0.46438,1.6585,45.88,10.6,47.0885803566,0.0
2019-07-07 23:30:00,44.05936,9.88398,45.1544047049,1.65936,0.48398,1.7285,42.4,9.4,43.4294830731,0.0,44.29936,11.80398,45.8450350665,1.65936,0.48398,1.7285,42.64,11.32,44.1170261917,0.0
2019-07-08 00:00:00,41.58112,9.66116,42.6887286412,1.58112,0.46116,1.647,40.0,9.2,41.0443662395,0.0,41.86112,12.30116,43.6310887442,1.58112,0.46116,1.647,40.28,11.84,41.9840922255,0.0
2019-07-08 00:30:00,39.95808,8.65444,40.884562967,1.55808,0.45444,1.623,38.4,8.2,39.2657611667,0.0,40.19808,13.21444,42.3143836089,1.55808,0.45444,1.623,38.64,12.76,40.6923481751,0.0
2019-07-08 01:00:00,39.23152,8.87586,40.2230413103,1.63152,0.47586000000000006,1.6995,37.6,8.4,38.5268737377,0.0,39.47152,13.19586,41.6188852836,1.63152,0.47586000000000006,1.6995,37.84,12.72,39.9207214364,0.0
2019-07-08 01:30:00,39.60656,9.06858,40.6314993355,1.60656,0.46858000000000005,1.6735,38.0,8.6,38.9610061472,0.0,39.80656,13.14858,41.9219199829,1.60656,0.46858000000000005,1.6735,38.2,12.68,40.2495018603,0.0
2019-07-08 02:00:00,39.07616,8.68888,40.030524803,1.67616,0.48888000000000004,1.746,37.4,8.2,38.2883794382,0.0,39.19616,13.36888,41.4133542616,1.67616,0.48888000000000004,1.746,37.52,12.88,39.6691920765,0.0
2019-07-08 02:30:00,39.75952,8.85486,40.7336221843,1.55952,0.45486000000000004,1.6245,38.2,8.4,39.1126577977,0.0,39.87952,13.33486,42.0499061432,1.55952,0.45486000000000004,1.6245,38.32,12.88,40.4266842568,0.0
2019-07-08 03:00:00,37.93216,8.04688,38.7762948204,1.5321600000000002,0.44688000000000005,1.596,36.4,7.6,37.1849431894,0.0,38.25216,14.00688,40.7359844855,1.5321600000000002,0.44688000000000005,1.596,36.72,13.56,39.1437351309,0.0
2019-07-08 03:30:00,37.34512,7.85066,38.1613790402,1.54512,0.45066000000000006,1.6095000000000002,35.8,7.4,36.556805112,0.0,37.38512,14.45066,40.0807780844,1.54512,0.45066000000000006,1.6095000000000002,35.84,14.0,38.4773387853,0.0
2019-07-08 04:00:00,37.49616,7.83638,38.3062771129,1.4961600000000002,0.43638000000000005,1.5585,36.0,7.4,36.7526869766,0.0,37.57616,14.43638,40.2539050013,1.4961600000000002,0.43638000000000005,1.5585,36.08,14.0,38.7009870675,0.0
2019-07-08 04:30:00,38.29808,8.23694,39.1738447468,1.49808,0.43694000000000005,1.5605,36.8,7.8,37.6175490961,0.0,38.53808,13.95694,40.9875564562,1.49808,0.43694000000000005,1.5605,37.04,13.52,39.4303436455,0.0
2019-07-08 05:00:00,37.06176,7.68468,37.850077424,1.6617600000000001,0.48468000000000006,1.7309999999999999,35.4,7.2,36.1247837364,0.0,37.30176,14.52468,40.0298342265,1.6617600000000001,0.48468000000000006,1.7309999999999999,35.64,14.04,38.3057593581,0.0
2019-07-08 05:30:00,38.07376,8.28818,38.965435045,1.6737600000000001,0.48818000000000006,1.7435,36.4,7.8,37.2263347645,0.0,38.23376,14.16818,40.7744739788,1.6737600000000001,0.48818000000000006,1.7435,36.56,13.68,39.0355735195,0.0
2019-07-08 06:00:00,39.73504,8.82272,40.7027491946,2.13504,0.62272,2.224,37.6,8.2,38.4837628098,0.0,40.01504,13.58272,42.2574692664,2.13504,0.62272,2.224,37.88,12.96,40.0356840831,0.0
2019-07-08 06:30:00,43.22192,10.62306,44.5082438684,2.82192,0.82306,2.9395,40.4,9.8,41.5716249382,0.0,43.34192,11.943060000000001,44.9572987562,2.82192,0.82306,2.9395,40.52,11.12,42.0181484599,0.0
2019-07-08 07:00:00,46.00496,12.65978,47.7150539584,5.00496,1.45978,5.2135,41.0,11.2,42.5022352353,0.0,46.32496,11.09978,47.6361945904,5.00496,1.45978,5.2135,41.32,9.64,42.4296123008,0.0
2019-07-08 07:30:00,50.03888,15.33634,52.3363433596,6.63888,1.93634,6.9155,43.4,13.4,45.4215807739,0.0,50.39888,9.41634,51.2709914498,6.63888,1.93634,6.9155,43.76,7.48,44.3946843665,0.0
2019-07-08 08:00:00,52.47344,16.92142,55.1343482799,7.27344,2.12142,7.5765,45.2,14.8,47.5613288292,0.0,52.59344,7.80142,53.1689014843,7.27344,2.12142,7.5765,45.32,5.68,45.6745530903,0.0
2019-07-08 08:30:00,52.04224,18.58732,55.2619508251,10.24224,2.98732,10.669,41.8,15.6,44.6161405771,0.0,52.40224,7.98732,53.0074715281,10.24224,2.98732,10.669,42.16,5.0,42.4554543021,0.0
2019-07-08 09:00:00,51.55904,19.829720000000002,55.2408580762,11.75904,3.42972,12.249,39.8,16.4,43.0464865001,0.0,51.59904,7.78972,52.1837203216,11.75904,3.42972,12.249,39.84,4.36,40.0778642146,0.0
2019-07-08 09:30:00,50.9888,19.8384,54.7121544083,11.7888,3.4384,12.28,39.2,16.4,42.4923522531,0.0,51.1488,7.6784,51.7219254089,11.7888,3.4384,12.28,39.36,4.24,39.5877152662,0.0
2019-07-08 10:00:00,51.31808,20.18444,55.144872409,10.91808,3.18444,11.373,40.4,17.0,43.8310392302,0.0,51.55808,6.90444,52.0183323935,10.91808,3.18444,11.373,40.64,3.7199999999999998,40.8099007595,0.0
2019-07-08 10:30:00,49.37216,20.81688,53.5812716908,13.77216,4.01688,14.346,35.6,16.8,39.3649590372,0.0,49.49216,7.85688,50.1119193885,13.77216,4.01688,14.346,35.72,3.84,35.9258124473,0.0
2019-07-08 11:00:00,50.68016,21.07338,54.8868468966,13.28016,3.87338,13.8335,37.4,17.2,41.1655195522,0.0,50.84016,7.07338,51.3298604464,13.28016,3.87338,13.8335,37.56,3.2,37.6960687605,0.0
2019-07-08 11:30:00,52.2056,21.5933,56.495090727,13.0056,3.7933,13.5475,39.2,17.8,43.052061507,0.0,52.4456,6.7133,52.8735222607,13.0056,3.7933,13.5475,39.44,2.92,39.5479455851,0.0
2019-07-08 12:00:00,51.22448,21.60714,55.5951063516,14.42448,4.20714,15.0255,36.8,17.4,40.7062648741,0.0,51.26448,7.24714,51.7742015665,14.42448,4.20714,15.0255,36.84,3.04,36.9652160821,0.0
2019-07-08 12:30:00,51.37776,20.96018,55.4887679468,13.57776,3.9601800000000003,14.1435,37.8,17.0,41.4468334134,0.0,51.53776,7.60018,52.0951383706,13.57776,3.9601800000000003,14.1435,37.96,3.64,38.134121204,0.0
2019-07-08 13:00:00,50.50112,21.37116,54.8369364662,14.30112,4.17116,14.897,36.2,17.2,40.0784231227,0.0,50.42112,7.61116,50.9923435292,14.30112,4.17116,14.897,36.12,3.44,36.2834397487,0.0
2019-07-08 13:30:00,51.15968,20.83824,55.2407920291,13.15968,3.83824,13.708,38.0,17.0,41.629316593,0.0,51.43968,7.43824,51.974687039,13.15968,3.83824,13.708,38.28,3.6,38.4489063564,0.0
2019-07-08 14:00:00,51.0624,21.9432,55.5776278731,16.2624,4.7432,16.94,34.8,17.2,38.8185522656,0.0,51.1024,8.0232,51.7283966889,16.2624,4.7432,16.94,34.84,3.2800000000000002,34.9940566382,0.0
2019-07-08 14:30:00,48.31808,22.50944,53.3039561759,17.51808,5.10944,18.248,30.8,17.4,35.3751325086,0.0,48.15808,7.98944,48.8163069148,17.51808,5.10944,18.248,30.64,2.88,30.7750548334,0.0
2019-07-08 15:00:00,49.71968,21.69324,54.2461357241,14.71968,4.29324,15.333,35.0,17.4,39.0865705838,0.0,49.95968,7.37324,50.5008345852,14.71968,4.29324,15.333,35.24,3.08,35.3743409833,0.0
2019-07-08 15:30:00,50.7168,20.5924,54.7379278015,12.3168,3.5924,12.83,38.4,17.0,41.9947615781,0.0,50.8768,7.2724,51.3939352453,12.3168,3.5924,12.83,38.56,3.68,38.7352036267,0.0
2019-07-08 16:00:00,52.86688,20.60284,56.7396159398,11.66688,3.40284,12.153,41.2,17.2,44.6461644489,0.0,52.98688,6.72284,53.4116656715,11.66688,3.40284,12.153,41.32,3.32,41.4531639323,0.0
2019-07-08 16:30:00,56.52032,21.42676,60.4454515824,13.12032,3.82676,13.667,43.4,17.6,46.8328944226,0.0,56.80032,6.86676,57.2138859456,13.12032,3.82676,13.667,43.68,3.04,43.7856597529,0.0
2019-07-08 17:00:00,57.34944,20.40192,60.8703261697,12.34944,3.60192,12.864,45.0,16.8,48.0337381431,0.0,57.54944,7.56192,58.0441269932,12.34944,3.60192,12.864,45.2,3.96,45.3731374273,0.0
2019-07-08 17:30:00,58.32192,19.06056,61.3575692152,9.12192,2.6605600000000003,9.502,49.2,16.4,51.8613536268,0.0,58.68192,7.18056,59.1196090718,9.12192,2.6605600000000003,9.502,49.56,4.52,49.7656909929,0.0
2019-07-08 18:00:00,56.92448,17.61964,59.5889934216,6.92448,2.01964,7.213,50.0,15.6,52.3770942302,0.0,57.24448,7.05964,57.6781501732,6.92448,2.01964,7.213,50.32,5.04,50.5717707817,0.0
2019-07-08 18:30:00,58.74256,16.66658,61.0611434895,4.34256,1.26658,4.5235,54.4,15.4,56.5377749827,0.0,59.22256,6.5465800000000005,59.5832973462,4.34256,1.26658,4.5235,54.88,5.28,55.1334091092,0.0
2019-07-08 19:00:00,59.20816,16.07738,61.3521666956,3.00816,0.87738,3.1335,56.2,15.2,58.2192408058,0.0,59.72816,6.27738,60.0571277756,3.00816,0.87738,3.1335,56.72,5.4,56.9764723373,0.0
2019-07-08 19:30:00,59.31776,15.59268,61.3329301518,2.71776,0.79268,2.831,56.6,14.8,58.5029913765,0.0,59.91776,6.43268,60.2620721134,2.71776,0.79268,2.831,57.2,5.64,57.4773833782,0.0
2019-07-08 20:00:00,57.34656,15.22608,59.333476689,2.14656,0.6260800000000001,2.236,55.2,14.6,57.0981610912,0.0,57.70656,6.62608,58.0857297725,2.14656,0.6260800000000001,2.236,55.56,6.0,55.8830349927,0.0
2019-07-08 20:30:00,55.69024,14.55132,57.5599143936,1.89024,0.55132,1.9689999999999999,53.8,14.0,55.5917260031,0.0,56.25024,7.19132,56.7080645358,1.89024,0.55132,1.9689999999999999,54.36,6.64,54.7640319918,0.0
2019-07-08 21:00:00,54.99536,13.80698,56.7020486248,1.3953600000000002,0.40698,1.4535,53.6,13.4,55.2496153833,0.0,55.31536,7.48698,55.8197449067,1.3953600000000002,0.40698,1.4535,53.92,7.08,54.3828355274,0.0
2019-07-08 21:30:00,53.9928,12.9479,55.5236036857,1.1928,0.34790000000000004,1.2425,52.8,12.6,54.2825938953,0.0,54.5128,8.0679,55.1065910237,1.1928,0.34790000000000004,1.2425,53.32,7.72,53.8759760932,0.0
2019-07-08 22:00:00,54.01584,13.15462,55.5945590706,1.21584,0.35462000000000005,1.2665,52.8,12.8,54.3293659083,0.0,54.37584,7.95462,54.9545990346,1.21584,0.35462000000000005,1.2665,53.16,7.6,53.7005176884,0.0
2019-07-08 22:30:00,51.80432,12.35126,53.2563723347,1.20432,0.35126,1.2545,50.6,12.0,52.0034614233,0.0,52.28432,8.67126,52.998498732,1.20432,0.35126,1.2545,51.08,8.32,51.753152561,0.0
2019-07-08 23:00:00,48.96688,12.14034,50.4494122092,1.16688,0.34034000000000003,1.2155,47.8,11.8,49.2349469381,0.0,49.28688,9.42034,50.1790727879,1.16688,0.34034000000000003,1.2155,48.12,9.08,48.9691821455,0.0
2019-07-08 23:30:00,46.364,11.7395,47.8271508272,1.164,0.3395,1.2125,45.2,11.4,46.6154480832,0.0,46.644,9.8995,47.6829407257,1.164,0.3395,1.2125,45.48,9.56,46.4739066574,0.0
2019-07-09 00:00:00,44.16544,10.73992,45.4525243743,1.16544,0.33992000000000006,1.214,43.0,10.4,44.2398010845,0.0,44.40544,10.69992,45.6763767127,1.16544,0.33992000000000006,1.214,43.24,10.36,44.4637740189,0.0
2019-07-09 00:30:00,42.54048,10.33264,43.7773444603,1.14048,0.33264000000000005,1.188,41.4,10.0,42.5906092936,0.0,42.74048,11.33264,44.2173875302,1.14048,0.33264000000000005,1.188,41.6,11.0,43.0297571455,0.0
2019-07-09 01:00:00,42.1472,10.7346,43.4927362326,1.1472,0.3346,1.195,41.0,10.4,42.2984633291,0.0,42.3872,11.1746,43.8354469465,1.1472,0.3346,1.195,41.24,10.84,42.6408630307,0.0
2019-07-09 01:30:00,41.7736,10.3423,43.0348327085,1.1736,0.3423,1.2225,40.6,10.0,41.8133949829,0.0,42.0936,11.4623,43.6263163956,1.1736,0.3423,1.2225,40.92,11.12,42.4040186775,0.0
2019-07-09 02:00:00,41.99712,10.54916,43.3017651488,1.19712,0.34916,1.2469999999999999,40.8,10.2,42.0556773813,0.0,42.23712,11.18916,43.694068332,1.19712,0.34916,1.2469999999999999,41.04,10.84,42.4474639996,0.0
2019-07-09 02:30:00,41.78896,10.54678,43.0993241971,1.18896,0.34678000000000003,1.2385,40.6,10.2,41.861676985,0.0,42.06896,11.18678,43.5309251251,1.18896,0.34678000000000003,1.2385,40.88,10.84,42.2927889835,0.0
2019-07-09 03:00:00,40.99328,10.14804,42.2306964304,1.1932800000000001,0.34804,1.2429999999999999,39.8,9.8,40.9887789523,0.0,41.15328,11.58804,42.7536562857,1.1932800000000001,0.34804,1.2429999999999999,39.96,11.24,41.5107118706,0.0
2019-07-09 03:30:00,40.61584,10.15462,41.8660096767,1.21584,0.35462000000000005,1.2665,39.4,9.8,40.6004926078,0.0,40.85584,11.67462,42.4911333604,1.21584,0.35462000000000005,1.2665,39.64,11.32,41.2246528184,0.0
2019-07-09 04:00:00,41.23216,10.15938,42.4653272712,1.23216,0.35938000000000003,1.2835,40.0,9.8,41.183006204,0.0,41.31216,11.47938,42.8773918173,1.23216,0.35938000000000003,1.2835,40.08,11.12,41.5939995672,0.0
2019-07-09 04:30:00,40.80288,10.15084,42.0465761864,1.20288,0.35084000000000004,1.2530000000000001,39.6,9.8,40.7946074868,0.0,41.12288,11.59084,42.7251545509,1.20288,0.35084000000000004,1.2530000000000001,39.92,11.24,41.4722075612,0.0
2019-07-09 05:00:00,40.82016,9.75588,41.9697826656,1.22016,0.35588000000000003,1.271,39.6,9.4,40.7003685487,0.0,41.02016,11.95588,42.7270007489,1.22016,0.35588000000000003,1.271,39.8,11.6,41.4560007719,0.0
2019-07-09 05:30:00,41.30416,9.98038,42.4928419649,1.30416,0.38038000000000005,1.3585,40.0,9.6,41.135872423,0.0,41.46416,11.98038,43.1602371338,1.30416,0.38038000000000005,1.3585,40.16,11.6,41.8017415905,0.0
2019-07-09 06:00:00,43.19168,10.66424,44.488731562,1.5916800000000002,0.46424000000000004,1.658,41.6,10.2,42.8322308548,0.0,43.55168,11.22424,44.9747973247,1.5916800000000002,0.46424000000000004,1.658,41.96,10.76,43.3176545995,0.0
2019-07-09 06:30:00,46.6088,12.9859,48.3840245975,2.0088,0.5859,2.0925,44.6,12.4,46.2916839184,0.0,46.9288,9.0659,47.7964728013,2.0088,0.5859,2.0925,44.92,8.48,45.713420349,0.0
2019-07-09 07:00:00,48.64736,14.05548,50.6371617787,2.24736,0.6554800000000001,2.341,46.4,13.4,48.2961696204,0.0,49.04736,7.85548,49.6724479868,2.24736,0.6554800000000001,2.341,46.8,7.2,47.3506071767,0.0
2019-07-09 07:30:00,56.09664,16.18652,58.3852417054,2.69664,0.7865200000000001,2.809,53.4,15.4,55.576253922,0.0,56.37664,6.10652,56.7063940328,2.69664,0.7865200000000001,2.809,53.68,5.32,53.9429773001,0.0
2019-07-09 08:00:00,57.44976,18.00618,60.2054602362,3.44976,1.00618,3.5935,54.0,17.0,56.6127194189,0.0,57.96976,4.72618,58.1620997889,3.44976,1.00618,3.5935,54.52,3.7199999999999998,54.6467638566,0.0
2019-07-09 08:30:00,59.44208,18.77894,62.337865397,4.04208,1.17894,4.2105,55.4,17.6,58.1284783905,0.0,59.80208,3.93894,59.9316612539,4.04208,1.17894,4.2105,55.76,2.76,55.8282652426,0.0
2019-07-09 09:00:00,58.27168,19.87924,61.5692526591,5.07168,1.47924,5.283,53.2,18.4,56.2920953598,0.0,58.63168,3.79924,58.7546434267,5.07168,1.47924,5.283,53.56,2.32,53.6102229057,0.0
2019-07-09 09:30:00,58.4064,19.6102,61.6106119512,6.2064,1.8102,6.465,52.2,17.8,55.1514279054,0.0,58.8064,4.4502,58.9745450258,6.2064,1.8102,6.465,52.6,2.64,52.6662092807,0.0
2019-07-09 10:00:00,58.83072,19.98396,62.1322160638,5.43072,1.58396,5.657,53.4,18.4,56.4811472971,0.0,59.23072,3.90396,59.3592376585,5.43072,1.58396,5.657,53.8,2.32,53.8499990715,0.0
2019-07-09 10:30:00,57.64816,19.99738,61.0180756682,6.84816,1.9973800000000002,7.1335,50.8,18.0,53.894712171,0.0,57.92816,4.47738,58.1009350411,6.84816,1.9973800000000002,7.1335,51.08,2.48,51.1401681655,0.0
2019-07-09 11:00:00,56.99744,21.16592,60.8005290766,8.79744,2.56592,9.164,48.2,18.6,51.6643010211,0.0,57.31744,4.32592,57.4804533037,8.79744,2.56592,9.164,48.52,1.76,48.5519103641,0.0
2019-07-09 11:30:00,54.61776,23.25518,59.3624721878,13.21776,3.85518,13.7685,41.4,19.4,45.7200174978,0.0,54.73776,5.13518,54.9781087657,13.21776,3.85518,13.7685,41.52,1.28,41.5397255648,0.0
2019-07-09 12:00:00,53.12256,24.44408,58.4766571206,15.92256,4.64408,16.586,37.2,19.8,42.1411912504,0.0,53.40256,5.4840800000000005,53.6834103611,15.92256,4.64408,16.586,37.48,0.84,37.4894118385,0.0
2019-07-09 12:30:00,54.05392,23.79906,59.0611676506,16.45392,4.79906,17.1395,37.6,19.0,42.1279004936,0.0,54.09392,6.4790600000000005,54.480550653,16.45392,4.79906,17.1395,37.64,1.6800000000000002,37.677473376,0.0
2019-07-09 13:00:00,53.50496,23.54728,58.4572933003,14.90496,4.34728,15.526,38.6,19.2,43.111483389,0.0,53.54496,5.82728,53.8611170846,14.90496,4.34728,15.526,38.64,1.48,38.6683332974,0.0
2019-07-09 13:30:00,54.7864,22.6127,59.2695860138,12.3864,3.6127000000000002,12.9025,42.4,19.0,46.4624579634,0.0,55.0664,5.3327,55.3240101425,12.3864,3.6127000000000002,12.9025,42.68,1.72,42.714643859,0.0
2019-07-09 14:00:00,54.73008,23.08794,59.4006281974,13.33008,3.88794,13.8855,41.4,19.2,45.6355124875,0.0,55.01008,5.24794,55.2598387244,13.33008,3.88794,13.8855,41.68,1.3599999999999999,41.7021821971,0.0
2019-07-09 14:30:00,57.42816,21.74988,61.408882427500004,9.42816,2.74988,9.821,48.0,19.0,51.6236379966,0.0,57.70816,4.30988,57.8688758851,9.42816,2.74988,9.821,48.28,1.56,48.3051964078,0.0
2019-07-09 15:00:00,58.78816,20.95488,62.4111748968,7.38816,2.15488,7.696,51.4,18.8,54.7302475785,0.0,58.98816,3.91488,59.1179271084,7.38816,2.15488,7.696,51.6,1.76,51.630006779,0.0
2019-07-09 15:30:00,58.74768,19.53474,61.9103866266,5.94768,1.73474,6.1955,52.8,17.8,55.7196554189,0.0,59.18768,4.53474,59.3611432728,5.94768,1.73474,6.1955,53.24,2.8,53.3135780079,0.0
2019-07-09 16:00:00,57.69184,20.06012,61.0799215536,5.69184,1.66012,5.929,52.0,18.4,55.159405363,0.0,58.13184,3.9001200000000003,58.2625244716,5.69184,1.66012,5.929,52.44,2.24,52.4878195394,0.0
2019-07-09 16:30:00,57.01104,20.77822,60.6794290369,10.21104,2.9782200000000003,10.6365,46.8,17.8,50.0707499445,0.0,57.13104,5.93822,57.4388212645,10.21104,2.9782200000000003,10.6365,46.92,2.96,47.0132747211,0.0
2019-07-09 17:00:00,59.87056,19.69558,63.0269769722,7.87056,2.29558,8.1985,52.0,17.4,54.8339311011,0.0,60.35056,5.69558,60.6187242018,7.87056,2.29558,8.1985,52.48,3.4,52.5900218673,0.0
2019-07-09 17:30:00,59.376,18.868,62.3017720454,7.776,2.268,8.1,51.6,16.6,54.2044278634,0.0,59.896,6.348,60.2314529129,7.776,2.268,8.1,52.12,4.08,52.2794491172,0.0
2019-07-09 18:00:00,60.17392,17.50906,62.6695127654,5.17392,1.50906,5.3895,55.0,16.0,57.2800139665,0.0,60.49392,6.06906,60.7975973723,5.17392,1.50906,5.3895,55.32,4.5600000000000005,55.5076210984,0.0
2019-07-09 18:30:00,60.24512,17.03816,62.6080935662,4.24512,1.23816,4.422,56.0,15.8,58.1862526719,0.0,60.84512,6.11816,61.1519460819,4.24512,1.23816,4.422,56.6,4.88,56.8099850378,0.0
2019-07-09 19:00:00,59.73296,16.88878,62.0746115594,3.7329600000000003,1.08878,3.8885,56.0,15.8,58.1862526719,0.0,60.25296,5.96878,60.5478779434,3.7329600000000003,1.08878,3.8885,56.52,4.88,56.7302811557,0.0
2019-07-09 19:30:00,59.71968,16.39324,61.9288179848,2.7196800000000003,0.7932400000000001,2.833,57.0,15.6,59.0961927708,0.0,60.07968,5.75324,60.3545169759,2.7196800000000003,0.7932400000000001,2.833,57.36,4.96,57.5740497099,0.0
2019-07-09 20:00:00,59.1264,15.8202,61.2062897503,2.1264,0.6202000000000001,2.215,57.0,15.2,58.9918638458,0.0,59.6464,5.8602,59.9335880538,2.1264,0.6202000000000001,2.215,57.52,5.24,57.7581855671,0.0
2019-07-09 20:30:00,57.52544,14.84492,59.4099982915,1.5254400000000001,0.44492000000000004,1.589,56.0,14.4,57.8217951987,0.0,58.00544,6.36492,58.3536055116,1.5254400000000001,0.44492000000000004,1.589,56.48,5.92,56.789407463,0.0
2019-07-09 21:00:00,57.00768,14.55224,58.8357312184,1.20768,0.35224000000000005,1.258,55.8,14.2,57.5784681978,0.0,57.44768,6.55224,57.8201330542,1.20768,0.35224000000000005,1.258,56.24,6.2,56.5807175635,0.0
2019-07-09 21:30:00,56.12848,13.72914,57.7831770695,1.12848,0.32914000000000004,1.1755,55.0,13.4,56.608833233,0.0,56.60848,7.08914,57.0506434131,1.12848,0.32914000000000004,1.1755,55.48,6.76,55.8903211657,0.0
2019-07-09 22:00:00,55.50736,13.72298,57.1785553704,1.10736,0.32298000000000004,1.1535,54.4,13.4,56.0260653625,0.0,55.94736,7.04298,56.3889231875,1.10736,0.32298000000000004,1.1535,54.84,6.72,55.2501945698,0.0
2019-07-09 22:30:00,53.95008,13.13544,55.5261282281,1.15008,0.33544,1.198,52.8,12.8,54.3293659083,0.0,54.55008,7.93544,55.1242454461,1.15008,0.33544,1.198,53.4,7.6,53.9381126848,0.0
2019-07-09 23:00:00,51.8624,12.568200000000001,53.3635473427,1.2624,0.3682,1.315,50.6,12.2,52.0499759846,0.0,52.1424,8.568200000000001,52.8416874163,1.2624,0.3682,1.315,50.88,8.2,51.5365346138,0.0
2019-07-09 23:30:00,47.58272,12.14496,49.1081998856,1.18272,0.34496000000000004,1.232,46.4,11.8,47.8769255487,0.0,47.82272,9.22496,48.7043369239,1.18272,0.34496000000000004,1.232,46.64,8.88,47.4778264035,0.0
2019-07-10 00:00:00,45.37312,11.54216,46.8181746334,1.17312,0.34216,1.222,44.2,11.2,45.5969297212,0.0,45.77312,9.82216,46.8150973683,1.17312,0.34216,1.222,44.6,9.48,45.5963858217,0.0
2019-07-10 00:30:00,44.16352,10.93936,45.4981988215,1.16352,0.33936000000000005,1.212,43.0,10.6,44.2872442132,0.0,44.28352,10.61936,45.5390047146,1.16352,0.33936000000000005,1.212,43.12,10.28,44.3284648956,0.0
2019-07-10 01:00:00,43.19136,11.14748,44.606724706,1.19136,0.34748,1.241,42.0,10.8,43.366346399,0.0,43.63136,10.26748,44.8231716972,1.19136,0.34748,1.241,42.44,9.92,43.583941997,0.0
2019-07-10 01:30:00,43.376,11.143,44.7844149789,1.176,0.343,1.225,42.2,10.8,43.5600734618,0.0,43.496,10.423,44.7274070901,1.176,0.343,1.225,42.32,10.08,43.5038940786,0.0
2019-07-10 02:00:00,42.57264,10.74202,43.9069546911,1.17264,0.34202000000000005,1.2215,41.4,10.4,42.6862975673,0.0,42.89264,10.702020000000001,44.2075988745,1.17264,0.34202000000000005,1.2215,41.72,10.36,42.9870678228,0.0
2019-07-10 02:30:00,42.53952,10.93236,43.9218312118,1.13952,0.33236000000000004,1.187,41.4,10.6,42.7354653654,0.0,42.77952,10.65236,44.0858265773,1.13952,0.33236000000000004,1.187,41.64,10.32,42.8997902093,0.0
2019-07-10 03:00:00,42.36208,10.73894,43.7020669334,1.16208,0.33894,1.2105000000000001,41.2,10.4,42.4923522531,0.0,42.44208,10.77894,43.7894473846,1.16208,0.33894,1.2105000000000001,41.28,10.44,42.5797134795,0.0
2019-07-10 03:30:00,41.33664,10.33152,42.608193015,1.13664,0.33152000000000004,1.184,40.2,10.0,41.4251131562,0.0,41.65664,11.21152,43.1390059783,1.13664,0.33152000000000004,1.184,40.52,10.88,41.9552714209,0.0
2019-07-10 04:00:00,41.95872,10.73796,43.3109451409,1.15872,0.33796000000000004,1.207,40.8,10.4,42.1046315742,0.0,42.19872,10.81796,43.5632899148,1.15872,0.33796000000000004,1.207,41.04,10.48,42.3569592865,0.0
2019-07-10 04:30:00,42.56112,10.93866,43.944319522,1.16112,0.33866,1.2095,41.4,10.6,42.7354653654,0.0,42.80112,10.81866,44.1472454118,1.16112,0.33866,1.2095,41.64,10.48,42.9385607584,0.0
