Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-07-05 01:30:00,2.5635,-0.516,2.6149164901,0.028,-0.021500000000000002,0.0353022662,2.5355,-0.49450000000000005,2.5832712788,2.5635,-0.516,2.6149164901,0.028,-0.021500000000000002,0.0353022662,2.5355,-0.49450000000000005,2.5832712788
2020-07-05 02:00:00,2.524,-0.5055000000000001,2.5741224233,0.029500000000000002,-0.022500000000000003,0.0371012129,2.4945,-0.483,2.5408304253000003,2.524,-0.5055000000000001,2.5741224233,0.029500000000000002,-0.022500000000000003,0.0371012129,2.4945,-0.483,2.5408304253000003
2020-07-05 02:30:00,2.4525,-0.5165000000000001,2.5062977676,0.0285,-0.022,0.0360034721,2.424,-0.49450000000000005,2.4739252717,2.4525,-0.5165000000000001,2.5062977676,0.0285,-0.022,0.0360034721,2.424,-0.49450000000000005,2.4739252717
2020-07-05 03:00:00,2.3485,-0.5095000000000001,2.4031318108,0.026000000000000002,-0.0205,0.0331096663,2.3225,-0.489,2.3734210014,2.3485,-0.5095000000000001,2.4031318108,0.026000000000000002,-0.0205,0.0331096663,2.3225,-0.489,2.3734210014
2020-07-05 03:30:00,2.3755,-0.5055000000000001,2.4286890497,0.028,-0.021500000000000002,0.0353022662,2.3475,-0.484,2.3968755183,2.3755,-0.5055000000000001,2.4286890497,0.028,-0.021500000000000002,0.0353022662,2.3475,-0.484,2.3968755183
2020-07-05 04:00:00,2.267,-0.515,2.324761063,0.024,-0.0195,0.0309232922,2.243,-0.4955,2.2970784162,2.267,-0.515,2.324761063,0.024,-0.0195,0.0309232922,2.243,-0.4955,2.2970784162
2020-07-05 04:30:00,2.2085,-0.5225000000000001,2.2694665673,0.022500000000000003,-0.019,0.029449108600000003,2.186,-0.5035000000000001,2.2432361111,2.2085,-0.5225000000000001,2.2694665673,0.022500000000000003,-0.019,0.029449108600000003,2.186,-0.5035000000000001,2.2432361111
2020-07-05 05:00:00,2.1145,-0.5225000000000001,2.1780992861,0.019,-0.018000000000000002,0.0261725047,2.0955,-0.5045000000000001,2.1553747934,2.1145,-0.5225000000000001,2.1780992861,0.019,-0.018000000000000002,0.0261725047,2.0955,-0.5045000000000001,2.1553747934
2020-07-05 05:30:00,2.0375,-0.5105000000000001,2.1004800642,0.012,-0.0155,0.0196022958,2.0255,-0.495,2.0851079708,2.0375,-0.5105000000000001,2.1004800642,0.012,-0.0155,0.0196022958,2.0255,-0.495,2.0851079708
2020-07-05 06:00:00,2.099,-0.5085000000000001,2.1597160114,0.013000000000000001,-0.016,0.020615528100000002,2.086,-0.49250000000000005,2.1433507063,2.099,-0.5085000000000001,2.1597160114,0.013000000000000001,-0.016,0.020615528100000002,2.086,-0.49250000000000005,2.1433507063
2020-07-05 06:30:00,2.1785,-0.5015000000000001,2.2354785841,0.0205,-0.018500000000000003,0.027613402500000002,2.158,-0.483,2.2113916433,2.1785,-0.5015000000000001,2.2354785841,0.0205,-0.018500000000000003,0.027613402500000002,2.158,-0.483,2.2113916433
2020-07-05 07:00:00,2.263,-0.48150000000000004,2.3136575481,0.0175,-0.014,0.0224109348,2.2455,-0.4675,2.2936491667,2.263,-0.48150000000000004,2.3136575481,0.0175,-0.014,0.0224109348,2.2455,-0.4675,2.2936491667
2020-07-05 07:30:00,2.376,-0.459,2.4199291312,0.02,-0.013000000000000001,0.0238537209,2.356,-0.446,2.3978431975,2.376,-0.459,2.4199291312,0.02,-0.013000000000000001,0.0238537209,2.356,-0.446,2.3978431975
2020-07-05 08:00:00,2.6125,-0.419,2.6458868551,0.023,-0.013000000000000001,0.0264196896,2.5895,-0.406,2.6211345349,2.6125,-0.419,2.6458868551,0.023,-0.013000000000000001,0.0264196896,2.5895,-0.406,2.6211345349
2020-07-05 08:30:00,2.8845,-0.376,2.9089029289,0.03,-0.013000000000000001,0.0326955654,2.8545,-0.363,2.8774883579,2.8845,-0.376,2.9089029289,0.03,-0.013000000000000001,0.0326955654,2.8545,-0.363,2.8774883579
2020-07-05 09:00:00,3.1195,-0.341,3.1380824161,0.0325,-0.0135,0.035192328700000004,3.087,-0.3275,3.1043236381,3.1195,-0.341,3.1380824161,0.0325,-0.0135,0.035192328700000004,3.087,-0.3275,3.1043236381
2020-07-05 09:30:00,3.3865,-0.3015,3.3998947778,0.0375,-0.013000000000000001,0.0396894192,3.349,-0.28850000000000003,3.3614034643,3.3865,-0.3015,3.3998947778,0.0375,-0.013000000000000001,0.0396894192,3.349,-0.28850000000000003,3.3614034643
2020-07-05 10:00:00,3.5585,-0.244,3.5668555129,0.044,-0.011,0.0453541619,3.5145,-0.233,3.5222151056,3.5585,-0.244,3.5668555129,0.044,-0.011,0.0453541619,3.5145,-0.233,3.5222151056
2020-07-05 10:30:00,3.761,-0.20350000000000001,3.7665014601999998,0.047,-0.011,0.0482700735,3.714,-0.1925,3.7189853791000003,3.761,-0.20350000000000001,3.7665014601999998,0.047,-0.011,0.0482700735,3.714,-0.1925,3.7189853791000003
2020-07-05 11:00:00,4.069,-0.1835,4.0731355551,0.038,-0.0115,0.0397020151,4.031,-0.17200000000000001,4.0346678922,4.069,-0.1835,4.0731355551,0.038,-0.0115,0.0397020151,4.031,-0.17200000000000001,4.0346678922
2020-07-05 11:30:00,4.1145,-0.155,4.1174185177,0.048,-0.0115,0.0493583833,4.0665,-0.14350000000000002,4.06903115,4.1145,-0.155,4.1174185177,0.048,-0.0115,0.0493583833,4.0665,-0.14350000000000002,4.06903115
2020-07-05 12:00:00,4.1345,-0.146,4.1370770177,0.0565,-0.0125,0.057866225,4.078,-0.1335,4.0801845853,4.1345,-0.146,4.1370770177,0.0565,-0.0125,0.057866225,4.078,-0.1335,4.0801845853
2020-07-05 12:30:00,4.4085,-0.1605,4.4114206895,0.042,-0.0135,0.0441163235,4.3665,-0.147,4.3689737067,4.4085,-0.1605,4.4114206895,0.042,-0.0135,0.0441163235,4.3665,-0.147,4.3689737067
2020-07-05 13:00:00,4.431,-0.1645,4.4340524636,0.0465,-0.0145,0.0487083155,4.3845,-0.15,4.3870651067,4.431,-0.1645,4.4340524636,0.0465,-0.0145,0.0487083155,4.3845,-0.15,4.3870651067
2020-07-05 13:30:00,4.0975,-0.185,4.1016742009,0.0545,-0.0135,0.0561471282,4.043,-0.1715,4.0466357941,4.0975,-0.185,4.1016742009,0.0545,-0.0135,0.0561471282,4.043,-0.1715,4.0466357941
2020-07-05 14:00:00,3.9314999999999998,-0.194,3.9362835581,0.0575,-0.014,0.0591798107,3.874,-0.18,3.8781794698,3.9314999999999998,-0.194,3.9362835581,0.0575,-0.014,0.0591798107,3.874,-0.18,3.8781794698
2020-07-05 14:30:00,3.7965,-0.2255,3.8031910943,0.0625,-0.0145,0.0641599564,3.734,-0.211,3.7399568179,3.7965,-0.2255,3.8031910943,0.0625,-0.0145,0.0641599564,3.734,-0.211,3.7399568179
2020-07-05 15:00:00,3.7030000000000003,-0.24650000000000002,3.7111953937,0.062,-0.015,0.0637887137,3.641,-0.2315,3.648352128,3.7030000000000003,-0.24650000000000002,3.7111953937,0.062,-0.015,0.0637887137,3.641,-0.2315,3.648352128
2020-07-05 15:30:00,3.7835,-0.2545,3.7920499074,0.058,-0.014,0.059665735600000006,3.7255000000000003,-0.24050000000000002,3.7332546792,3.7835,-0.2545,3.7920499074,0.058,-0.014,0.059665735600000006,3.7255000000000003,-0.24050000000000002,3.7332546792
2020-07-05 16:00:00,3.7755,-0.267,3.7849292266,0.057,-0.015,0.0589406481,3.7185,-0.252,3.7270291453,3.7755,-0.267,3.7849292266,0.057,-0.015,0.0589406481,3.7185,-0.252,3.7270291453
2020-07-05 16:30:00,3.8395,-0.309,3.8519139723,0.0545,-0.0135,0.0561471282,3.785,-0.29550000000000004,3.7965175160999998,3.8395,-0.309,3.8519139723,0.0545,-0.0135,0.0561471282,3.785,-0.29550000000000004,3.7965175160999998
2020-07-05 17:00:00,3.9530000000000003,-0.319,3.9658504763,0.0545,-0.0145,0.056395921800000005,3.8985000000000003,-0.3045,3.9103737034,3.9530000000000003,-0.319,3.9658504763,0.0545,-0.0145,0.056395921800000005,3.8985000000000003,-0.3045,3.9103737034
2020-07-05 17:30:00,4.024,-0.3255,4.0371433279,0.0505,-0.0145,0.052540460600000005,3.9735,-0.311,3.9856521737,4.024,-0.3255,4.0371433279,0.0505,-0.0145,0.052540460600000005,3.9735,-0.311,3.9856521737
2020-07-05 18:00:00,4.133,-0.3345,4.1465141083,0.046,-0.0145,0.048231214,4.087,-0.32,4.0995083852,4.133,-0.3345,4.1465141083,0.046,-0.0145,0.048231214,4.087,-0.32,4.0995083852
2020-07-05 18:30:00,4.177,-0.336,4.1904922145,0.039,-0.0155,0.0419672491,4.138,-0.3205,4.1503932645,4.177,-0.336,4.1904922145,0.039,-0.0155,0.0419672491,4.138,-0.3205,4.1503932645
2020-07-05 19:00:00,4.186,-0.3425,4.1999883631,0.035500000000000004,-0.0155,0.0387362879,4.1505,-0.327,4.1633615325,4.186,-0.3425,4.1999883631,0.035500000000000004,-0.0155,0.0387362879,4.1505,-0.327,4.1633615325
2020-07-05 19:30:00,4.105,-0.381,4.1226430842,0.026000000000000002,-0.014,0.0295296461,4.079,-0.367,4.0954767732,4.105,-0.381,4.1226430842,0.026000000000000002,-0.014,0.0295296461,4.079,-0.367,4.0954767732
2020-07-05 20:00:00,4.0425,-0.3915,4.0614133624,0.024,-0.0155,0.0285700893,4.0185,-0.376,4.0360523101,4.0425,-0.3915,4.0614133624,0.024,-0.0155,0.0285700893,4.0185,-0.376,4.0360523101
2020-07-05 20:30:00,3.9945,-0.419,4.0164152238,0.019,-0.016,0.0248394847,3.9755000000000003,-0.403,3.9958740283000003,3.9945,-0.419,4.0164152238,0.019,-0.016,0.0248394847,3.9755000000000003,-0.403,3.9958740283000003
2020-07-05 21:00:00,3.926,-0.4355,3.9500805372,0.0195,-0.018000000000000002,0.026537709000000003,3.9065000000000003,-0.41750000000000004,3.9287464286000002,3.926,-0.4355,3.9500805372,0.0195,-0.018000000000000002,0.026537709000000003,3.9065000000000003,-0.41750000000000004,3.9287464286000002
2020-07-05 21:30:00,3.807,-0.4455,3.8329778567,0.016,-0.0165,0.0229836899,3.791,-0.429,3.8151961942,3.807,-0.4455,3.8329778567,0.016,-0.0165,0.0229836899,3.791,-0.429,3.8151961942
2020-07-05 22:00:00,3.7439999999999998,-0.4445,3.7702939209,0.018000000000000002,-0.0175,0.025104780400000002,3.726,-0.427,3.7503873133,3.7439999999999998,-0.4445,3.7702939209,0.018000000000000002,-0.0175,0.025104780400000002,3.726,-0.427,3.7503873133
2020-07-05 22:30:00,3.6835,-0.47100000000000003,3.7134907096000003,0.017,-0.017,0.024041630600000002,3.6665,-0.454,3.6945010827,3.6835,-0.47100000000000003,3.7134907096000003,0.017,-0.017,0.024041630600000002,3.6665,-0.454,3.6945010827
2020-07-05 23:00:00,3.4295,-0.48850000000000005,3.4641164097,0.0175,-0.017,0.024397745800000002,3.412,-0.47150000000000003,3.4444239359,3.4295,-0.48850000000000005,3.4641164097,0.0175,-0.017,0.024397745800000002,3.412,-0.47150000000000003,3.4444239359
2020-07-05 23:30:00,3.105,-0.504,3.145638409,0.013000000000000001,-0.0155,0.0202299283,3.092,-0.48850000000000005,3.1303508190000002,3.105,-0.504,3.145638409,0.013000000000000001,-0.0155,0.0202299283,3.092,-0.48850000000000005,3.1303508190000002
2020-07-06 00:00:00,2.9255,-0.507,2.9691074837,0.0145,-0.016,0.0215928229,2.911,-0.491,2.9521182226000002,2.9255,-0.507,2.9691074837,0.0145,-0.016,0.0215928229,2.911,-0.491,2.9521182226000002
2020-07-06 00:30:00,2.686,-0.5115000000000001,2.7342692351,0.014,-0.016,0.0212602916,2.672,-0.4955,2.7175548293,2.686,-0.5115000000000001,2.7342692351,0.014,-0.016,0.0212602916,2.672,-0.4955,2.7175548293
2020-07-06 01:00:00,2.5245,-0.5135000000000001,2.5761953536,0.0135,-0.016,0.0209344214,2.511,-0.4975,2.5598100027,2.5245,-0.5135000000000001,2.5761953536,0.0135,-0.016,0.0209344214,2.511,-0.4975,2.5598100027
2020-07-06 01:30:00,2.446,-0.5165000000000001,2.4999376492,0.0125,-0.0155,0.0199123078,2.4335,-0.501,2.4845368281,2.446,-0.5165000000000001,2.4999376492,0.0125,-0.0155,0.0199123078,2.4335,-0.501,2.4845368281
2020-07-06 02:00:00,2.4395,-0.503,2.4908169844,0.0125,-0.016,0.0203039405,2.427,-0.487,2.4753783549,2.4395,-0.503,2.4908169844,0.0125,-0.016,0.0203039405,2.427,-0.487,2.4753783549
2020-07-06 02:30:00,2.3015,-0.5195000000000001,2.3594029965,0.013000000000000001,-0.0155,0.0202299283,2.2885,-0.504,2.3433412577,2.3015,-0.5195000000000001,2.3594029965,0.013000000000000001,-0.0155,0.0202299283,2.2885,-0.504,2.3433412577
2020-07-06 03:00:00,2.2595,-0.5115000000000001,2.3166727218,0.0175,-0.017,0.024397745800000002,2.242,-0.49450000000000005,2.2958863757,2.2595,-0.5115000000000001,2.3166727218,0.0175,-0.017,0.024397745800000002,2.242,-0.49450000000000005,2.2958863757
2020-07-06 03:30:00,2.2115,-0.529,2.2738894542,0.0165,-0.017,0.0236907155,2.195,-0.512,2.2539230244,2.2115,-0.529,2.2738894542,0.0165,-0.017,0.0236907155,2.195,-0.512,2.2539230244
2020-07-06 04:00:00,2.1695,-0.524,2.2318840136,0.013000000000000001,-0.016,0.020615528100000002,2.1565,-0.508,2.215526179,2.1695,-0.524,2.2318840136,0.013000000000000001,-0.016,0.020615528100000002,2.1565,-0.508,2.215526179
2020-07-06 04:30:00,2.1555,-0.5205000000000001,2.2174536072,0.0135,-0.016,0.0209344214,2.142,-0.5045000000000001,2.2006099723,2.1555,-0.5205000000000001,2.2174536072,0.0135,-0.016,0.0209344214,2.142,-0.5045000000000001,2.2006099723
2020-07-06 05:00:00,2.1125,-0.5035000000000001,2.1716741238,0.015,-0.0165,0.022299103100000002,2.0975,-0.487,2.1532940463,2.1125,-0.5035000000000001,2.1716741238,0.015,-0.0165,0.022299103100000002,2.0975,-0.487,2.1532940463
2020-07-06 05:30:00,2.082,-0.5095000000000001,2.1434351518,0.012,-0.0155,0.0196022958,2.07,-0.494,2.1281296953,2.082,-0.5095000000000001,2.1434351518,0.012,-0.0155,0.0196022958,2.07,-0.494,2.1281296953
2020-07-06 06:00:00,2.1555,-0.5105000000000001,2.2151276487000002,0.004,-0.0135,0.0140801278,2.1515,-0.497,2.2081578861,2.1555,-0.5105000000000001,2.2151276487000002,0.004,-0.0135,0.0140801278,2.1515,-0.497,2.2081578861
2020-07-06 06:30:00,2.2875,-0.49150000000000005,2.3397069261,0.008,-0.0145,0.0165604952,2.2795,-0.47700000000000004,2.328872957,2.2875,-0.49150000000000005,2.3397069261,0.008,-0.0145,0.0165604952,2.2795,-0.47700000000000004,2.328872957
2020-07-06 07:00:00,2.426,-0.448,2.4670184434,0.0115,-0.012,0.0166207701,2.4145,-0.436,2.4535497244,2.426,-0.448,2.4670184434,0.0115,-0.012,0.0166207701,2.4145,-0.436,2.4535497244
2020-07-06 07:30:00,2.86,-0.3985,2.8876291746,0.0115,-0.014,0.0181176709,2.8485,-0.3845,2.874333401,2.86,-0.3985,2.8876291746,0.0115,-0.014,0.0181176709,2.8485,-0.3845,2.874333401
2020-07-06 08:00:00,3.0495,-0.36250000000000004,3.0709699608,0.0115,-0.012,0.0166207701,3.038,-0.35050000000000003,3.0581520973,3.0495,-0.36250000000000004,3.0709699608,0.0115,-0.012,0.0166207701,3.038,-0.35050000000000003,3.0581520973
2020-07-06 08:30:00,3.247,-0.3215,3.2628777559,0.017,-0.0125,0.021100947800000002,3.23,-0.309,3.2447466773,3.247,-0.3215,3.2628777559,0.017,-0.0125,0.021100947800000002,3.23,-0.309,3.2447466773
2020-07-06 09:00:00,3.4615,-0.29150000000000004,3.473752222,0.02,-0.012,0.0233238076,3.4415,-0.2795,3.4528310848,3.4615,-0.29150000000000004,3.473752222,0.02,-0.012,0.0233238076,3.4415,-0.2795,3.4528310848
2020-07-06 09:30:00,3.6715,-0.24550000000000002,3.6796986969,0.022,-0.014,0.0260768096,3.6495,-0.2315,3.6568350387,3.6715,-0.24550000000000002,3.6796986969,0.022,-0.014,0.0260768096,3.6495,-0.2315,3.6568350387
2020-07-06 10:00:00,3.7565,-0.20600000000000002,3.7621441028,0.018000000000000002,-0.0115,0.0213600094,3.7385,-0.1945,3.7435561302,3.7565,-0.20600000000000002,3.7621441028,0.018000000000000002,-0.0115,0.0213600094,3.7385,-0.1945,3.7435561302
2020-07-06 10:30:00,3.806,-0.213,3.8119555349,0.0135,-0.01,0.0168002976,3.7925,-0.203,3.7979290739,3.806,-0.213,3.8119555349,0.0135,-0.01,0.0168002976,3.7925,-0.203,3.7979290739
2020-07-06 11:00:00,3.9565,-0.1895,3.9610355338,0.014,-0.01,0.0172046505,3.9425,-0.17950000000000002,3.946584156,3.9565,-0.1895,3.9610355338,0.014,-0.01,0.0172046505,3.9425,-0.17950000000000002,3.946584156
2020-07-06 11:30:00,3.896,-0.1705,3.899728997,0.0155,-0.0085,0.0176776695,3.8805,-0.162,3.8838800509,3.896,-0.1705,3.899728997,0.0155,-0.0085,0.0176776695,3.8805,-0.162,3.8838800509
2020-07-06 12:00:00,4.1535,-0.179,4.1573553192,0.0115,-0.0125,0.016985287800000002,4.142,-0.1665,4.1453451304,4.1535,-0.179,4.1573553192,0.0115,-0.0125,0.016985287800000002,4.142,-0.1665,4.1453451304
2020-07-06 12:30:00,4.1905,-0.1945,4.1950113826,0.0165,-0.012,0.0204022058,4.174,-0.1825,4.1779878231,4.1905,-0.1945,4.1950113826,0.0165,-0.012,0.0204022058,4.174,-0.1825,4.1779878231
2020-07-06 13:00:00,4.0545,-0.194,4.0591386094,0.02,-0.007,0.0211896201,4.0345,-0.187,4.0388314213,4.0545,-0.194,4.0591386094,0.02,-0.007,0.0211896201,4.0345,-0.187,4.0388314213
2020-07-06 13:30:00,4.125,-0.20600000000000002,4.1301405545,0.0135,-0.007500000000000001,0.015443445200000001,4.1115,-0.1985,4.1162889233,4.125,-0.20600000000000002,4.1301405545,0.0135,-0.007500000000000001,0.015443445200000001,4.1115,-0.1985,4.1162889233
2020-07-06 14:00:00,4.011,-0.20600000000000002,4.0162864689,0.015,-0.011,0.0186010752,3.996,-0.195,4.0007550537,4.011,-0.20600000000000002,4.0162864689,0.015,-0.011,0.0186010752,3.996,-0.195,4.0007550537
2020-07-06 14:30:00,3.857,-0.23900000000000002,3.8643977539,0.014,-0.0095,0.0169189243,3.843,-0.2295,3.8498466528,3.857,-0.23900000000000002,3.8643977539,0.014,-0.0095,0.0169189243,3.843,-0.2295,3.8498466528
2020-07-06 15:00:00,3.7835,-0.253,3.7919495316000003,0.015,-0.008,0.017,3.7685,-0.245,3.7764556465,3.7835,-0.253,3.7919495316000003,0.015,-0.008,0.017,3.7685,-0.245,3.7764556465
2020-07-06 15:30:00,3.5825,-0.252,3.5913521479,0.0195,-0.007,0.020718349400000002,3.563,-0.245,3.5714134457,3.5825,-0.252,3.5913521479,0.0195,-0.007,0.020718349400000002,3.563,-0.245,3.5714134457
2020-07-06 16:00:00,3.7415000000000003,-0.23900000000000002,3.7491256647,0.0155,-0.008,0.0174427635,3.726,-0.231,3.7331537606,3.7415000000000003,-0.23900000000000002,3.7491256647,0.0155,-0.008,0.0174427635,3.726,-0.231,3.7331537606
2020-07-06 16:30:00,3.8765,-0.24450000000000002,3.8842029427,0.021,-0.007500000000000001,0.022299103100000002,3.8555,-0.23700000000000002,3.8627774009999998,3.8765,-0.24450000000000002,3.8842029427,0.021,-0.007500000000000001,0.022299103100000002,3.8555,-0.23700000000000002,3.8627774009999998
2020-07-06 17:00:00,3.875,-0.245,3.8827374364000002,0.029,-0.007500000000000001,0.0299541316,3.846,-0.23750000000000002,3.8533261282,3.875,-0.245,3.8827374364000002,0.029,-0.007500000000000001,0.0299541316,3.846,-0.23750000000000002,3.8533261282
2020-07-06 17:30:00,4.1275,-0.2505,4.1350944971,0.0205,-0.007500000000000001,0.021828880000000002,4.107,-0.243,4.1141825433,4.1275,-0.2505,4.1350944971,0.0205,-0.007500000000000001,0.021828880000000002,4.107,-0.243,4.1141825433
2020-07-06 18:00:00,4.117,-0.28950000000000004,4.1271660071,0.022500000000000003,-0.004,0.022852789800000002,4.0945,-0.28550000000000003,4.1044415576,4.117,-0.28950000000000004,4.1271660071,0.022500000000000003,-0.004,0.022852789800000002,4.0945,-0.28550000000000003,4.1044415576
2020-07-06 18:30:00,4.1335,-0.3055,4.1447741193,0.017,-0.0015,0.0170660482,4.1165,-0.304,4.1277098069000004,4.1335,-0.3055,4.1447741193,0.017,-0.0015,0.0170660482,4.1165,-0.304,4.1277098069000004
2020-07-06 19:00:00,4.1905,-0.325,4.2030840165,0.009000000000000001,-0.004,0.009848857800000001,4.1815,-0.321,4.1938029579,4.1905,-0.325,4.2030840165,0.009000000000000001,-0.004,0.009848857800000001,4.1815,-0.321,4.1938029579
2020-07-06 19:30:00,4.091,-0.3345,4.1046523909,0.0035,0.001,0.0036400549,4.0875,-0.3355,4.1012457254,4.091,-0.3345,4.1046523909,0.0035,0.001,0.0036400549,4.0875,-0.3355,4.1012457254
2020-07-06 20:00:00,4.074,-0.34650000000000003,4.0887086287,0.0005,0.0015,0.0015811388,4.0735,-0.34800000000000003,4.0883378346,4.074,-0.34650000000000003,4.0887086287,0.0005,0.0015,0.0015811388,4.0735,-0.34800000000000003,4.0883378346
2020-07-06 20:30:00,3.988,-0.39,4.0070243323,0.0,0.0015,0.0015,3.988,-0.3915,4.0071706041,3.988,-0.39,4.0070243323,0.0,0.0015,0.0015,3.988,-0.3915,4.0071706041
2020-07-06 21:00:00,3.8689999999999998,-0.41600000000000004,3.8913001683,0.0,-0.0025,0.0025,3.8689999999999998,-0.41350000000000003,3.8910336994,3.8689999999999998,-0.41600000000000004,3.8913001683,0.0,-0.0025,0.0025,3.8689999999999998,-0.41350000000000003,3.8910336994
2020-07-06 21:30:00,3.7445,-0.434,3.7695671171000003,0.0,-0.0035,0.0035,3.7445,-0.4305,3.7691657565,3.7445,-0.434,3.7695671171000003,0.0,-0.0035,0.0035,3.7445,-0.4305,3.7691657565
2020-07-06 22:00:00,3.6185,-0.438,3.6449123789,0.0,0.0,0.0,3.6185,-0.438,3.6449123789,3.6185,-0.438,3.6449123789,0.0,0.0,0.0,3.6185,-0.438,3.6449123789
2020-07-06 22:30:00,3.5835,-0.459,3.6127763908,0.0,0.0,0.0,3.5835,-0.459,3.6127763908,3.5835,-0.459,3.6127763908,0.0,0.0,0.0,3.5835,-0.459,3.6127763908
2020-07-06 23:00:00,3.3525,-0.454,3.3831009813,0.0,0.0,0.0,3.3525,-0.454,3.3831009813,3.3525,-0.454,3.3831009813,0.0,0.0,0.0,3.3525,-0.454,3.3831009813
2020-07-06 23:30:00,3.047,-0.47050000000000003,3.0831119425,0.0,0.0,0.0,3.047,-0.47050000000000003,3.0831119425,3.047,-0.47050000000000003,3.0831119425,0.0,0.0,0.0,3.047,-0.47050000000000003,3.0831119425
2020-07-07 00:00:00,2.733,-0.484,2.7755260763000003,0.0,0.0,0.0,2.733,-0.484,2.7755260763000003,2.733,-0.484,2.7755260763000003,0.0,0.0,0.0,2.733,-0.484,2.7755260763000003
2020-07-07 00:30:00,2.5425,-0.47350000000000003,2.5862150916,0.0,0.0,0.0,2.5425,-0.47350000000000003,2.5862150916,2.5425,-0.47350000000000003,2.5862150916,0.0,0.0,0.0,2.5425,-0.47350000000000003,2.5862150916
2020-07-07 01:00:00,2.4215,-0.47000000000000003,2.4666905461,0.0,0.0,0.0,2.4215,-0.47000000000000003,2.4666905461,2.4215,-0.47000000000000003,2.4666905461,0.0,0.0,0.0,2.4215,-0.47000000000000003,2.4666905461
2020-07-07 01:30:00,2.344,-0.466,2.3898728,0.0,0.0,0.0,2.344,-0.466,2.3898728,2.344,-0.466,2.3898728,0.0,0.0,0.0,2.344,-0.466,2.3898728
2020-07-07 02:00:00,2.275,-0.47950000000000004,2.3249828494,0.0,0.0,0.0,2.275,-0.47950000000000004,2.3249828494,2.275,-0.47950000000000004,2.3249828494,0.0,0.0,0.0,2.275,-0.47950000000000004,2.3249828494
2020-07-07 02:30:00,2.1925,-0.49050000000000005,2.2466967975,0.0,0.0,0.0,2.1925,-0.49050000000000005,2.2466967975,2.1925,-0.49050000000000005,2.2466967975,0.0,0.0,0.0,2.1925,-0.49050000000000005,2.2466967975
2020-07-07 03:00:00,2.1265,-0.487,2.1815524862,0.0,0.0,0.0,2.1265,-0.487,2.1815524862,2.1265,-0.487,2.1815524862,0.0,0.0,0.0,2.1265,-0.487,2.1815524862
2020-07-07 03:30:00,2.142,-0.48050000000000004,2.1952321631,0.0,0.0,0.0,2.142,-0.48050000000000004,2.1952321631,2.142,-0.48050000000000004,2.1952321631,0.0,0.0,0.0,2.142,-0.48050000000000004,2.1952321631
2020-07-07 04:00:00,2.121,-0.47950000000000004,2.174525523,0.0,0.0,0.0,2.121,-0.47950000000000004,2.174525523,2.121,-0.47950000000000004,2.174525523,0.0,0.0,0.0,2.121,-0.47950000000000004,2.174525523
2020-07-07 04:30:00,2.108,-0.47350000000000003,2.1605245312,0.0,0.0,0.0,2.108,-0.47350000000000003,2.1605245312,2.108,-0.47350000000000003,2.1605245312,0.0,0.0,0.0,2.108,-0.47350000000000003,2.1605245312
2020-07-07 05:00:00,2.084,-0.464,2.1350297422,0.0,0.0,0.0,2.084,-0.464,2.1350297422,2.084,-0.464,2.1350297422,0.0,0.0,0.0,2.084,-0.464,2.1350297422
2020-07-07 05:30:00,2.057,-0.4685,2.1096779968,0.0,0.0,0.0,2.057,-0.4685,2.1096779968,2.057,-0.4685,2.1096779968,0.0,0.0,0.0,2.057,-0.4685,2.1096779968
2020-07-07 06:00:00,2.14,-0.4665,2.1902562065,0.0,0.0,0.0,2.14,-0.4665,2.1902562065,2.14,-0.4665,2.1902562065,0.0,0.0,0.0,2.14,-0.4665,2.1902562065
2020-07-07 06:30:00,2.3965,-0.425,2.4338934344,0.0,0.0,0.0,2.3965,-0.425,2.4338934344,2.3965,-0.425,2.4338934344,0.0,0.0,0.0,2.3965,-0.425,2.4338934344
2020-07-07 07:00:00,2.584,-0.394,2.613865337,0.0,0.0,0.0,2.584,-0.394,2.613865337,2.584,-0.394,2.613865337,0.0,0.0,0.0,2.584,-0.394,2.613865337
2020-07-07 07:30:00,2.8335,-0.3635,2.8567209349000002,0.0,0.0,0.0,2.8335,-0.3635,2.8567209349000002,2.8335,-0.3635,2.8567209349000002,0.0,0.0,0.0,2.8335,-0.3635,2.8567209349000002
2020-07-07 08:00:00,3.0915,-0.34700000000000003,3.1109132502,0.0015,-0.008,0.0081394103,3.09,-0.339,3.108540011,3.0915,-0.34700000000000003,3.1109132502,0.0015,-0.008,0.0081394103,3.09,-0.339,3.108540011
2020-07-07 08:30:00,3.27,-0.3265,3.2862596139,0.002,-0.0105,0.0106887792,3.268,-0.316,3.2832422999,3.27,-0.3265,3.2862596139,0.002,-0.0105,0.0106887792,3.268,-0.316,3.2832422999
2020-07-07 09:00:00,3.473,-0.28300000000000003,3.4845111565,0.007,-0.012,0.013892444,3.466,-0.271,3.4765783466,3.473,-0.28300000000000003,3.4845111565,0.007,-0.012,0.013892444,3.466,-0.271,3.4765783466
