Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-08-22 14:00:00,0.993,0.0,0.993,0.053,0,0.053,0.9400000000000001,0.0,0.9400000000000001,1.123,0.0,1.123,0.053,0,0.053
2019-08-22 14:30:00,0.9395,0.0,0.9395,0.0495,0,0.0495,0.89,0.0,0.89,1.0595,0.0,1.0595,0.0495,0,0.0495
2019-08-22 15:00:00,0.8555,0.0,0.8555,0.0655,0,0.0655,0.79,0.0,0.79,0.9655,0.0,0.9655,0.0655,0,0.0655
2019-08-22 15:30:00,0.855,0.0,0.855,0.065,0,0.065,0.79,0.0,0.79,0.965,0.0,0.965,0.065,0,0.065
2019-08-22 16:00:00,0.8725,0.0,0.8725,0.052500000000000005,0,0.052500000000000005,0.8200000000000001,0.0,0.8200000000000001,0.9825,0.0,0.9825,0.052500000000000005,0,0.052500000000000005
2019-08-22 16:30:00,0.8905000000000001,0.0,0.8905000000000001,0.0505,0,0.0505,0.84,0.0,0.84,1.0105,0.0,1.0105,0.0505,0,0.0505
2019-08-22 17:00:00,1.0125,0.0,1.0125,0.052500000000000005,0,0.052500000000000005,0.96,0.0,0.96,1.1425,0.0,1.1425,0.052500000000000005,0,0.052500000000000005
2019-08-22 17:30:00,1.152,0.0,1.152,0.042,0,0.042,1.11,0.0,1.11,1.272,0.0,1.272,0.042,0,0.042
2019-08-22 18:00:00,1.2855,0.0,1.2855,0.025500000000000002,0,0.025500000000000002,1.26,0.0,1.26,1.4455,0.0,1.4455,0.025500000000000002,0,0.025500000000000002
2019-08-22 18:30:00,1.3675,0.0,1.3675,0.0175,0,0.0175,1.35,0.0,1.35,1.5375,0.0,1.5375,0.0175,0,0.0175
2019-08-22 19:00:00,1.3785,0.0,1.3785,0.0085,0,0.0085,1.37,0.0,1.37,1.5485,0.0,1.5485,0.0085,0,0.0085
2019-08-22 19:30:00,1.335,0.0,1.335,0.005,0,0.005,1.33,0.0,1.33,1.505,0.0,1.505,0.005,0,0.005
2019-08-22 20:00:00,1.363,0.0,1.363,0.003,0,0.003,1.3599999999999999,0.0,1.3599999999999999,1.4929999999999999,0.25,1.5137863125000002,0.003,0,0.003
2019-08-22 20:30:00,1.4005,0.0,1.4005,0.0005,0,0.0005,1.4,0.0,1.4,1.3905,0.25,1.4127951904,0.0005,0,0.0005
2019-08-22 21:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.38,0.25,1.4024621207,0.0,0,0.0
2019-08-22 21:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.31,0.25,1.3336416309999999,0.0,0,0.0
2019-08-22 22:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.24,0.26,1.2669648772,0.0,0,0.0
2019-08-22 22:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19,1.1400000000000001,0.25,1.1670903992000001,0.0,0,0.0
2019-08-22 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08,1.02,0.26,1.0526157894,0.0,0,0.0
2019-08-22 23:30:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,0.93,0.27,0.9684007435,0.0,0,0.0
2019-08-23 00:00:00,0.88,0.38,0.9585405573,0.0,0,0.0,0.88,0.38,0.9585405573,0.8300000000000001,0.26,0.8697700846,0.0,0,0.0
2019-08-23 00:30:00,0.89,-0.25,0.9244457799,0.0,0,0.0,0.89,-0.25,0.9244457799,0.84,0.26,0.8793179175,0.0,0,0.0
2019-08-23 01:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.8200000000000001,0.27,0.8633075929,0.0,0,0.0
2019-08-23 01:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,0.99,0.29,1.0316006979,0.0,0,0.0
2019-08-23 02:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.01,0.29,1.050809212,0.0,0,0.0
2019-08-23 02:30:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99,0.9400000000000001,0.29,0.9837174391000001,0.0,0,0.0
2019-08-23 03:00:00,0.92,0.0,0.92,0.0,0,0.0,0.92,0.0,0.92,0.86,0.29,0.9075791976,0.0,0,0.0
2019-08-23 03:30:00,0.92,0.0,0.92,0.0,0,0.0,0.92,0.0,0.92,0.85,0.26,0.8888756943,0.0,0,0.0
2019-08-23 04:00:00,0.87,-0.26,0.9080198236,0.0,0,0.0,0.87,-0.26,0.9080198236,0.81,0.26,0.8507055895000001,0.0,0,0.0
2019-08-23 04:30:00,0.85,-0.25,0.8860022573,0.0,0,0.0,0.85,-0.25,0.8860022573,0.79,0.26,0.8316850365,0.0,0,0.0
2019-08-23 05:00:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.79,0.26,0.8316850365,0.0,0,0.0
2019-08-23 05:30:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.8,0.27,0.8443340571,0.0,0,0.0
2019-08-23 06:00:00,0.88,-0.26,0.9176055798,0.0,0,0.0,0.88,-0.26,0.9176055798,0.81,0.25,0.8477027781,0.0,0,0.0
2019-08-23 06:30:00,0.93,-0.25,0.9630160954,0.0,0,0.0,0.93,-0.25,0.9630160954,0.87,0.25,0.9052071586,0.0,0,0.0
2019-08-23 07:00:00,1.0005,-0.25,1.0312614848,0.0005,0,0.0005,1.0,-0.25,1.0307764064,0.9405,0.25,0.9731599303,0.0005,0,0.0005
2019-08-23 07:30:00,1.1025,0.0,1.1025,0.0025,0,0.0025,1.1,0.0,1.1,1.0625,0.25,1.0915155748,0.0025,0,0.0025
2019-08-23 08:00:00,1.2455,0.0,1.2455,0.0055000000000000005,0,0.0055000000000000005,1.24,0.0,1.24,1.2255,0.25,1.2507398809999999,0.0055000000000000005,0,0.0055000000000000005
2019-08-23 08:30:00,1.2610000000000001,0.0,1.2610000000000001,0.011,0,0.011,1.25,0.0,1.25,1.241,0.0,1.241,0.011,0,0.011
2019-08-23 09:00:00,1.34,0.0,1.34,0.02,0,0.02,1.32,0.0,1.32,1.32,0.0,1.32,0.02,0,0.02
2019-08-23 09:30:00,1.316,-0.25,1.3395357405000001,0.036000000000000004,0,0.036000000000000004,1.28,-0.25,1.3041855696,1.296,0.0,1.296,0.036000000000000004,0,0.036000000000000004
2019-08-23 10:00:00,1.2545,-0.25,1.2791677959,0.044500000000000005,0,0.044500000000000005,1.21,-0.25,1.2355565548,1.2845,0.0,1.2845,0.044500000000000005,0,0.044500000000000005
2019-08-23 10:30:00,1.102,0.0,1.102,0.052000000000000005,0,0.052000000000000005,1.05,0.0,1.05,1.232,0.0,1.232,0.052000000000000005,0,0.052000000000000005
2019-08-23 11:00:00,1.057,0.0,1.057,0.057,0,0.057,1.0,0.0,1.0,1.187,0.0,1.187,0.057,0,0.057
2019-08-23 11:30:00,1.034,0.0,1.034,0.054,0,0.054,0.98,0.0,0.98,1.164,0.0,1.164,0.054,0,0.054
2019-08-23 12:00:00,1.019,0.0,1.019,0.049,0,0.049,0.97,0.0,0.97,1.149,0.0,1.149,0.049,0,0.049
2019-08-23 12:30:00,1.0785,0.0,1.0785,0.0585,0,0.0585,1.02,0.0,1.02,1.2185,0.0,1.2185,0.0585,0,0.0585
2019-08-23 13:00:00,1.0085,0.0,1.0085,0.0685,0,0.0685,0.9400000000000001,0.0,0.9400000000000001,1.1385,0.0,1.1385,0.0685,0,0.0685
2019-08-23 13:30:00,0.9560000000000001,0.0,0.9560000000000001,0.076,0,0.076,0.88,0.0,0.88,1.076,0.0,1.076,0.076,0,0.076
2019-08-23 14:00:00,0.909,0.0,0.909,0.079,0,0.079,0.8300000000000001,0.0,0.8300000000000001,1.029,0.0,1.029,0.079,0,0.079
2019-08-23 14:30:00,0.8875000000000001,0.0,0.8875000000000001,0.0775,0,0.0775,0.81,0.0,0.81,1.0075,0.0,1.0075,0.0775,0,0.0775
2019-08-23 15:00:00,0.8555,0.0,0.8555,0.0755,0,0.0755,0.78,0.0,0.78,0.9655,0.0,0.9655,0.0755,0,0.0755
2019-08-23 15:30:00,0.8525,0.0,0.8525,0.07250000000000001,0,0.07250000000000001,0.78,0.0,0.78,0.9625,0.0,0.9625,0.07250000000000001,0,0.07250000000000001
2019-08-23 16:00:00,0.868,0.0,0.868,0.068,0,0.068,0.8,0.0,0.8,0.978,0.0,0.978,0.068,0,0.068
2019-08-23 16:30:00,0.9335,0.0,0.9335,0.0635,0,0.0635,0.87,0.0,0.87,1.0435,0.0,1.0435,0.0635,0,0.0635
2019-08-23 17:00:00,1.008,0.0,1.008,0.058,0,0.058,0.9500000000000001,0.0,0.9500000000000001,1.138,0.0,1.138,0.058,0,0.058
2019-08-23 17:30:00,1.1285,0.0,1.1285,0.0485,0,0.0485,1.08,0.0,1.08,1.2685,0.0,1.2685,0.0485,0,0.0485
2019-08-23 18:00:00,1.2095,0.0,1.2095,0.0395,0,0.0395,1.17,0.0,1.17,1.3595000000000002,0.0,1.3595000000000002,0.0395,0,0.0395
2019-08-23 18:30:00,1.3014999999999999,0.0,1.3014999999999999,0.0315,0,0.0315,1.27,0.0,1.27,1.4515,0.0,1.4515,0.0315,0,0.0315
2019-08-23 19:00:00,1.3405,0.0,1.3405,0.0105,0,0.0105,1.33,0.0,1.33,1.4505,0.0,1.4505,0.0105,0,0.0105
2019-08-23 19:30:00,1.4245,0.0,1.4245,0.0045000000000000005,0,0.0045000000000000005,1.42,0.0,1.42,1.4145,0.0,1.4145,0.0045000000000000005,0,0.0045000000000000005
2019-08-23 20:00:00,1.451,0.0,1.451,0.001,0,0.001,1.45,0.0,1.45,1.471,0.0,1.471,0.001,0,0.001
2019-08-23 20:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32,1.48,0.0,1.48,0.0,0,0.0
2019-08-23 21:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.48,0.0,1.48,0.0,0,0.0
2019-08-23 21:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.46,0.0,1.46,0.0,0,0.0
2019-08-23 22:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.35,0.0,1.35,0.0,0,0.0
2019-08-23 22:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,1.27,0.0,1.27,0.0,0,0.0
2019-08-23 23:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96,1.09,0.0,1.09,0.0,0,0.0
2019-08-23 23:30:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,1.02,0.0,1.02,0.0,0,0.0
2019-08-24 00:00:00,0.81,0.0,0.81,0.0,0,0.0,0.81,0.0,0.81,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0
2019-08-24 00:30:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0,0.0,0.8200000000000001,0.0,0.8200000000000001,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0
2019-08-24 01:00:00,0.78,0.0,0.78,0.0,0,0.0,0.78,0.0,0.78,0.89,0.0,0.89,0.0,0,0.0
2019-08-24 01:30:00,0.91,0.0,0.91,0.0,0,0.0,0.91,0.0,0.91,1.03,0.0,1.03,0.0,0,0.0
2019-08-24 02:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.07,0.0,1.07,0.0,0,0.0
2019-08-24 02:30:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,1.02,0.0,1.02,0.0,0,0.0
2019-08-24 03:00:00,0.84,0.0,0.84,0.0,0,0.0,0.84,0.0,0.84,0.96,0.0,0.96,0.0,0,0.0
2019-08-24 03:30:00,0.8,0.0,0.8,0.0,0,0.0,0.8,0.0,0.8,0.91,0.0,0.91,0.0,0,0.0
2019-08-24 04:00:00,0.77,0.0,0.77,0.0,0,0.0,0.77,0.0,0.77,0.89,0.0,0.89,0.0,0,0.0
2019-08-24 04:30:00,0.75,0.0,0.75,0.0,0,0.0,0.75,0.0,0.75,0.86,0.0,0.86,0.0,0,0.0
2019-08-24 05:00:00,0.73,0.0,0.73,0.0,0,0.0,0.73,0.0,0.73,0.84,0.0,0.84,0.0,0,0.0
2019-08-24 05:30:00,0.73,0.0,0.73,0.0,0,0.0,0.73,0.0,0.73,0.85,0.0,0.85,0.0,0,0.0
2019-08-24 06:00:00,0.74,0.0,0.74,0.0,0,0.0,0.74,0.0,0.74,0.87,0.0,0.87,0.0,0,0.0
2019-08-24 06:30:00,0.81,0.0,0.81,0.0,0,0.0,0.81,0.0,0.81,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0
2019-08-24 07:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,1.0,0.0,1.0,0.0,0,0.0
2019-08-24 07:30:00,0.9815,0.0,0.9815,0.0015,0,0.0015,0.98,0.0,0.98,1.1215,0.0,1.1215,0.0015,0,0.0015
2019-08-24 08:00:00,1.105,0.0,1.105,0.005,0,0.005,1.1,0.0,1.1,1.245,0.0,1.245,0.005,0,0.005
2019-08-24 08:30:00,1.173,0.0,1.173,0.013000000000000001,0,0.013000000000000001,1.16,0.0,1.16,1.313,0.0,1.313,0.013000000000000001,0,0.013000000000000001
2019-08-24 09:00:00,1.233,0.0,1.233,0.023,0,0.023,1.21,0.0,1.21,1.383,0.0,1.383,0.023,0,0.023
2019-08-24 09:30:00,1.294,0.0,1.294,0.034,0,0.034,1.26,0.0,1.26,1.444,0.0,1.444,0.034,0,0.034
2019-08-24 10:00:00,1.2730000000000001,0.0,1.2730000000000001,0.043000000000000003,0,0.043000000000000003,1.23,0.0,1.23,1.423,0.0,1.423,0.043000000000000003,0,0.043000000000000003
2019-08-24 10:30:00,1.2025000000000001,0.0,1.2025000000000001,0.052500000000000005,0,0.052500000000000005,1.15,0.0,1.15,1.3525,0.0,1.3525,0.052500000000000005,0,0.052500000000000005
2019-08-24 11:00:00,1.13,0.0,1.13,0.06,0,0.06,1.07,0.0,1.07,1.26,0.0,1.26,0.06,0,0.06
2019-08-24 11:30:00,1.0545,0.0,1.0545,0.0645,0,0.0645,0.99,0.0,0.99,1.1844999999999999,0.0,1.1844999999999999,0.0645,0,0.0645
2019-08-24 12:00:00,1.0485,0.0,1.0485,0.0685,0,0.0685,0.98,0.0,0.98,1.1685,0.0,1.1685,0.0685,0,0.0685
2019-08-24 12:30:00,1.0125,0.0,1.0125,0.07250000000000001,0,0.07250000000000001,0.9400000000000001,0.0,0.9400000000000001,1.1325,0.0,1.1325,0.07250000000000001,0,0.07250000000000001
2019-08-24 13:00:00,1.015,0.0,1.015,0.075,0,0.075,0.9400000000000001,0.0,0.9400000000000001,1.135,0.0,1.135,0.075,0,0.075
2019-08-24 13:30:00,0.9470000000000001,0.0,0.9470000000000001,0.077,0,0.077,0.87,0.0,0.87,1.077,0.0,1.077,0.077,0,0.077
2019-08-24 14:00:00,0.907,0.0,0.907,0.077,0,0.077,0.8300000000000001,0.0,0.8300000000000001,1.017,0.0,1.017,0.077,0,0.077
2019-08-24 14:30:00,0.8925000000000001,0.0,0.8925000000000001,0.07250000000000001,0,0.07250000000000001,0.8200000000000001,0.0,0.8200000000000001,1.0025,0.0,1.0025,0.07250000000000001,0,0.07250000000000001
2019-08-24 15:00:00,0.8300000000000001,0.0,0.8300000000000001,0.07,0,0.07,0.76,0.0,0.76,0.9500000000000001,0.0,0.9500000000000001,0.07,0,0.07
2019-08-24 15:30:00,0.838,0.0,0.838,0.068,0,0.068,0.77,0.0,0.77,0.9480000000000001,0.0,0.9480000000000001,0.068,0,0.068
2019-08-24 16:00:00,0.8365,0.0,0.8365,0.0665,0,0.0665,0.77,0.0,0.77,0.9465,0.0,0.9465,0.0665,0,0.0665
2019-08-24 16:30:00,0.9225000000000001,0.0,0.9225000000000001,0.0425,0,0.0425,0.88,0.0,0.88,1.0425,0.0,1.0425,0.0425,0,0.0425
2019-08-24 17:00:00,1.0295,0.0,1.0295,0.0495,0,0.0495,0.98,0.0,0.98,1.1595,0.0,1.1595,0.0495,0,0.0495
2019-08-24 17:30:00,1.1575,0.0,1.1575,0.0275,0,0.0275,1.13,0.0,1.13,1.3075,0.0,1.3075,0.0275,0,0.0275
2019-08-24 18:00:00,1.245,0.0,1.245,0.015,0,0.015,1.23,0.0,1.23,1.405,0.0,1.405,0.015,0,0.015
2019-08-24 18:30:00,1.397,0.0,1.397,0.007,0,0.007,1.3900000000000001,0.0,1.3900000000000001,1.477,0.0,1.477,0.007,0,0.007
2019-08-24 19:00:00,1.4385,-0.24,1.4583834372,0.0085,0,0.0085,1.43,-0.24,1.45,1.4285,0.0,1.4285,0.0085,0,0.0085
2019-08-24 19:30:00,1.393,0.0,1.393,0.003,0,0.003,1.3900000000000001,0.0,1.3900000000000001,1.383,0.0,1.383,0.003,0,0.003
2019-08-24 20:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0
2019-08-24 20:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0
2019-08-24 21:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.3599999999999999,0.25,1.3827870407,0.0,0,0.0
2019-08-24 21:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3,1.27,0.25,1.2943724348,0.0,0,0.0
2019-08-24 22:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24,1.2,0.26,1.2278436383,0.0,0,0.0
2019-08-24 22:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.09,0.25,1.1183022847,0.0,0,0.0
2019-08-24 23:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.02,0.26,1.0526157894,0.0,0,0.0
2019-08-24 23:30:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99,0.9400000000000001,0.26,0.9752948272,0.0,0,0.0
2019-08-25 00:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.8300000000000001,0.27,0.872811549,0.0,0,0.0
2019-08-25 00:30:00,0.9,-0.26,0.9368030743,0.0,0,0.0,0.9,-0.26,0.9368030743,0.84,0.26,0.8793179175,0.0,0,0.0
2019-08-25 01:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.78,0.27,0.8254089895000001,0.0,0,0.0
2019-08-25 01:30:00,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97,0.92,0.27,0.9588013350000001,0.0,0,0.0
2019-08-25 02:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,0.92,0.28,0.9616652224000001,0.0,0,0.0
2019-08-25 02:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001,0.9,0.28,0.9425497334,0.0,0,0.0
2019-08-25 03:00:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,0.8300000000000001,0.28,0.8759566199000001,0.0,0,0.0
2019-08-25 03:30:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.79,0.26,0.8316850365,0.0,0,0.0
2019-08-25 04:00:00,0.8300000000000001,-0.25,0.8668333173,0.0,0,0.0,0.8300000000000001,-0.25,0.8668333173,0.78,0.26,0.8221921916,0.0,0,0.0
2019-08-25 04:30:00,0.81,-0.22,0.8393449827,0.0,0,0.0,0.81,-0.22,0.8393449827,0.76,0.26,0.8032434251,0.0,0,0.0
2019-08-25 05:00:00,0.8,-0.1,0.8062257748,0.0,0,0.0,0.8,-0.1,0.8062257748,0.72,0.26,0.7655063684000001,0.0,0,0.0
2019-08-25 05:30:00,0.8,0.32,0.8616263691,0.0,0,0.0,0.8,0.32,0.8616263691,0.72,0.26,0.7655063684000001,0.0,0,0.0
2019-08-25 06:00:00,0.8,0.29,0.850940656,0.0,0,0.0,0.8,0.29,0.850940656,0.73,0.26,0.7749193506000001,0.0,0,0.0
2019-08-25 06:30:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.8,0.26,0.8411896338,0.0,0,0.0
2019-08-25 07:00:00,0.92,-0.25,0.9533624704,0.0,0,0.0,0.92,-0.25,0.9533624704,0.87,0.0,0.87,0.0,0,0.0
2019-08-25 07:30:00,1.041,-0.24,1.06830754,0.001,0,0.001,1.04,-0.24,1.0673331251,0.991,0.25,1.0220474549,0.001,0,0.001
2019-08-25 08:00:00,1.116,0.0,1.116,0.006,0,0.006,1.11,0.0,1.11,1.086,0.25,1.1144038765,0.006,0,0.006
2019-08-25 08:30:00,1.0935,0.0,1.0935,0.0135,0,0.0135,1.08,0.0,1.08,1.2235,0.0,1.2235,0.0135,0,0.0135
2019-08-25 09:00:00,1.194,0.0,1.194,0.024,0,0.024,1.17,0.0,1.17,1.344,0.0,1.344,0.024,0,0.024
2019-08-25 09:30:00,1.2325,0.0,1.2325,0.0325,0,0.0325,1.2,0.0,1.2,1.3825,0.0,1.3825,0.0325,0,0.0325
2019-08-25 10:00:00,1.223,0.0,1.223,0.043000000000000003,0,0.043000000000000003,1.18,0.0,1.18,1.373,0.0,1.373,0.043000000000000003,0,0.043000000000000003
2019-08-25 10:30:00,1.1385,0.0,1.1385,0.0485,0,0.0485,1.09,0.0,1.09,1.2685,0.0,1.2685,0.0485,0,0.0485
2019-08-25 11:00:00,1.1400000000000001,0.0,1.1400000000000001,0.05,0,0.05,1.09,0.0,1.09,1.27,0.0,1.27,0.05,0,0.05
2019-08-25 11:30:00,1.12,0.0,1.12,0.05,0,0.05,1.07,0.0,1.07,1.26,0.0,1.26,0.05,0,0.05
2019-08-25 12:00:00,1.1075,0.0,1.1075,0.0375,0,0.0375,1.07,0.0,1.07,1.2475,0.0,1.2475,0.0375,0,0.0375
2019-08-25 12:30:00,1.07,0.0,1.07,0.04,0,0.04,1.03,0.0,1.03,1.21,0.0,1.21,0.04,0,0.04
2019-08-25 13:00:00,1.0535,0.0,1.0535,0.043500000000000004,0,0.043500000000000004,1.01,0.0,1.01,1.1835,0.0,1.1835,0.043500000000000004,0,0.043500000000000004
2019-08-25 13:30:00,1.0395,0.0,1.0395,0.0395,0,0.0395,1.0,0.0,1.0,1.1695,0.0,1.1695,0.0395,0,0.0395
2019-08-25 14:00:00,0.9795,0.0,0.9795,0.0795,0,0.0795,0.9,0.0,0.9,1.1095,0.0,1.1095,0.0795,0,0.0795
2019-08-25 14:30:00,0.937,0.0,0.937,0.067,0,0.067,0.87,0.0,0.87,1.057,0.0,1.057,0.067,0,0.067
2019-08-25 15:00:00,0.884,0.0,0.884,0.074,0,0.074,0.81,0.0,0.81,1.004,0.0,1.004,0.074,0,0.074
2019-08-25 15:30:00,0.896,0.0,0.896,0.066,0,0.066,0.8300000000000001,0.0,0.8300000000000001,1.016,0.0,1.016,0.066,0,0.066
2019-08-25 16:00:00,0.8725,0.0,0.8725,0.0625,0,0.0625,0.81,0.0,0.81,0.9925,0.0,0.9925,0.0625,0,0.0625
2019-08-25 16:30:00,0.9385,0.0,0.9385,0.0585,0,0.0585,0.88,0.0,0.88,1.0585,0.0,1.0585,0.0585,0,0.0585
2019-08-25 17:00:00,1.087,0.0,1.087,0.017,0,0.017,1.07,0.0,1.07,1.227,0.0,1.227,0.017,0,0.017
2019-08-25 17:30:00,1.2610000000000001,0.0,1.2610000000000001,0.011,0,0.011,1.25,0.0,1.25,1.411,0.0,1.411,0.011,0,0.011
2019-08-25 18:00:00,1.463,-0.25,1.484206522,0.013000000000000001,0,0.013000000000000001,1.45,-0.25,1.471393897,1.453,0.0,1.453,0.013000000000000001,0,0.013000000000000001
2019-08-25 18:30:00,1.478,-0.25,1.4989943295,0.018000000000000002,0,0.018000000000000002,1.46,-0.25,1.4812494726,1.5979999999999999,-0.26,1.6190132796999999,0.018000000000000002,0,0.018000000000000002
2019-08-25 19:00:00,1.427,0.0,1.427,0.007,0,0.007,1.42,0.0,1.42,1.607,0.0,1.607,0.007,0,0.007
2019-08-25 19:30:00,1.357,0.0,1.357,0.007,0,0.007,1.35,0.0,1.35,1.5270000000000001,0.0,1.5270000000000001,0.007,0,0.007
2019-08-25 20:00:00,1.3205,0.0,1.3205,0.0005,0,0.0005,1.32,0.0,1.32,1.5005000000000002,0.0,1.5005000000000002,0.0005,0,0.0005
2019-08-25 20:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.48,0.0,1.48,0.0,0,0.0
2019-08-25 21:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.44,0.0,1.44,0.0,0,0.0
2019-08-25 21:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24,1.4,0.0,1.4,0.0,0,0.0
2019-08-25 22:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.29,0.0,1.29,0.0,0,0.0
2019-08-25 22:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.21,0.0,1.21,0.0,0,0.0
2019-08-25 23:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.08,0.0,1.08,0.0,0,0.0
2019-08-25 23:30:00,0.85,0.0,0.85,0.0,0,0.0,0.85,0.0,0.85,0.99,0.0,0.99,0.0,0,0.0
2019-08-26 00:00:00,0.76,0.0,0.76,0.0,0,0.0,0.76,0.0,0.76,0.89,0.0,0.89,0.0,0,0.0
2019-08-26 00:30:00,0.76,0.0,0.76,0.0,0,0.0,0.76,0.0,0.76,0.88,0.0,0.88,0.0,0,0.0
2019-08-26 01:00:00,0.74,0.0,0.74,0.0,0,0.0,0.74,0.0,0.74,0.85,0.0,0.85,0.0,0,0.0
2019-08-26 01:30:00,0.87,0.0,0.87,0.0,0,0.0,0.87,0.0,0.87,1.0,0.0,1.0,0.0,0,0.0
2019-08-26 02:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,1.02,0.0,1.02,0.0,0,0.0
2019-08-26 02:30:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.99,0.0,0.99,0.0,0,0.0
2019-08-26 03:00:00,0.78,0.0,0.78,0.0,0,0.0,0.78,0.0,0.78,0.9,0.0,0.9,0.0,0,0.0
2019-08-26 03:30:00,0.76,0.0,0.76,0.0,0,0.0,0.76,0.0,0.76,0.87,0.0,0.87,0.0,0,0.0
2019-08-26 04:00:00,0.73,0.0,0.73,0.0,0,0.0,0.73,0.0,0.73,0.84,0.0,0.84,0.0,0,0.0
2019-08-26 04:30:00,0.72,0.0,0.72,0.0,0,0.0,0.72,0.0,0.72,0.8200000000000001,0.0,0.8200000000000001,0.0,0,0.0
2019-08-26 05:00:00,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71,0.81,0.0,0.81,0.0,0,0.0
2019-08-26 05:30:00,0.75,0.0,0.75,0.0,0,0.0,0.75,0.0,0.75,0.86,0.0,0.86,0.0,0,0.0
2019-08-26 06:00:00,0.73,0.0,0.73,0.0,0,0.0,0.73,0.0,0.73,0.85,0.0,0.85,0.0,0,0.0
