Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L3 Active Power,kW,17.03
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L2 Active Power,kW,11.14
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.93
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,N Current (RMS),A,43.1
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
250133,Central Kitchen,2024-01-13T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Active Power,kW,5.36
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Active Power,kW,9.15
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Active Power,kW,2.28
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,N Current (RMS),A,23.6
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.9
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.53
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Active Power,kW,12.16
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Active Power,kW,4.87
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Active Power,kW,-7.38
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,N Current (RMS),A,31.5
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,51.2
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.3
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.6
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.07
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,transformer,,Temperature,C,12.6
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L3 Active Power,kW,17.47
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L2 Active Power,kW,14.02
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-5.02
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,N Current (RMS),A,39.8
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
250133,Central Kitchen,2024-01-13T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Active Power,kW,7.05
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Active Power,kW,9.96
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Active Power,kW,2.85
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,N Current (RMS),A,25.7
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,32.2
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,41.6
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.91
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Active Power,kW,13.81
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Active Power,kW,7.91
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Active Power,kW,-8.09
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,N Current (RMS),A,33.7
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,58.6
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.4
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,transformer,,Temperature,C,12.6
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L3 Active Power,kW,20.83
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L2 Active Power,kW,17.87
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.13
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,N Current (RMS),A,47.4
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
250133,Central Kitchen,2024-01-13T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.9
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Active Power,kW,6.84
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Active Power,kW,6.49
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Active Power,kW,3.61
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,N Current (RMS),A,15.8
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.4
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.7
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.42
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Active Power,kW,14.43
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Active Power,kW,6.25
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Active Power,kW,-9.28
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,N Current (RMS),A,33.5
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,60.6
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.8
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,transformer,,Temperature,C,12.6
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.21
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L2 Active Power,kW,12.76
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-5.6
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,N Current (RMS),A,43.7
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
250133,Central Kitchen,2024-01-13T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Active Power,kW,9.07
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Active Power,kW,7.27
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.82
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,N Current (RMS),A,21.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,38.9
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Active Power,kW,15.4
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Active Power,kW,6.41
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Active Power,kW,-9.81
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,N Current (RMS),A,37.1
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,64.9
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,41.7
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.07
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,transformer,,Temperature,C,12.6
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L3 Active Power,kW,24.41
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L2 Active Power,kW,13.7
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-5.91
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,N Current (RMS),A,53.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.0
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
250133,Central Kitchen,2024-01-13T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Active Power,kW,6.65
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Active Power,kW,7.88
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Active Power,kW,2.97
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,N Current (RMS),A,18.2
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,29.2
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,33.4
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Active Power,kW,18.9
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Active Power,kW,8.32
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Active Power,kW,-11.68
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,N Current (RMS),A,43.5
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,79.2
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
250133,Central Kitchen,2024-01-13T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
