Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.41
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.4
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,N Current (RMS),A,6.8
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.8
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.7
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.08
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.94
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.01
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.0
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.66
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.29
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,N Current (RMS),A,9.2
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,10.2
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.2
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.5
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.76
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L3 Active Power,kW,5.24
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L2 Active Power,kW,10.15
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L1 Active Power,kW,12.8
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
110406,The Cres Henleaze,2023-06-03T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.36
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.3
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.54
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.79
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.55
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.86
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,N Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,13.6
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.6
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,25.4
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.26
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.25
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.03
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.81
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.38
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,N Current (RMS),A,29.3
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.5
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.8
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,41.4
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.1
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.55
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.0
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.34
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.33
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,N Current (RMS),A,7.1
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.6
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.49
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.9
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.51
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.64
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.36
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,N Current (RMS),A,10.3
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.6
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.7
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L3 Active Power,kW,5.33
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.33
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L1 Active Power,kW,18.93
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,N Current (RMS),A,49.9
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
110406,The Cres Henleaze,2023-06-03T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.26
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.43
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.83
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.65
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.44
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.53
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,N Current (RMS),A,12.8
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.6
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.9
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.93
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.28
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.16
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.05
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.76
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.76
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,N Current (RMS),A,13.2
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.2
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.7
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,19.9
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.12
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.34
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.94
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.49
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.1
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.39
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.85
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.3
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.67
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.01
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,N Current (RMS),A,5.4
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.7
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.4
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.5
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L3 Active Power,kW,4.99
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L2 Active Power,kW,7.81
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L1 Active Power,kW,12.79
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,N Current (RMS),A,33.8
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
110406,The Cres Henleaze,2023-06-03T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.13
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.56
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.69
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.67
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.28
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.28
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,N Current (RMS),A,16.9
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,8.7
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,12.4
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.1
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.87
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.19
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.17
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.25
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.77
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.6
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,N Current (RMS),A,26.0
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.0
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.4
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,37.5
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.24
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.01
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.47
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,N Current (RMS),A,7.8
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.13
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.03
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.91
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.61
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.31
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,N Current (RMS),A,5.1
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,10.1
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.5
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.3
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.85
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L3 Active Power,kW,4.83
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.67
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L1 Active Power,kW,16.65
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,N Current (RMS),A,47.8
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.1
110406,The Cres Henleaze,2023-06-03T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.02
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.52
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.58
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.34
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.04
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.11
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,N Current (RMS),A,17.6
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.4
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.5
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,30.1
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.87
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.15
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.54
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.28
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.75
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.76
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,N Current (RMS),A,10.1
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.4
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.9
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.32
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.7
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.87
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.16
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,N Current (RMS),A,6.5
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.0
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.25
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.06
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.11
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.53
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.19
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,N Current (RMS),A,4.1
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.4
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.1
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
110406,The Cres Henleaze,2023-06-03T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
