Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.77
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.33
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.49
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,N Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,19.9
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,21.2
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,transformer,,Temperature,C,16.4
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.34
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.03
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L2 Voltage THD,%,3.73
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.94
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.5
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.22
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L3 Active Power,kW,3.01
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L2 Active Power,kW,5.16
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L1 Active Power,kW,5.91
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,N Current (RMS),A,17.6
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L3 Current (RMS),A,13.8
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L2 Current (RMS),A,23.5
854069,ASTON LODGE PARK - STONE,2023-08-06 04:00:00+00:00,busbar,,L1 Current (RMS),A,27.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.39
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.28
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.88
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.62
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,N Current (RMS),A,6.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,5.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.98
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.52
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.69
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,N Current (RMS),A,14.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,transformer,,Temperature,C,16.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.32
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.82
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L2 Voltage THD,%,3.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.78
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.43
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.13
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L3 Active Power,kW,3.26
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L2 Active Power,kW,4.42
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L1 Active Power,kW,6.31
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,N Current (RMS),A,16.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L3 Current (RMS),A,14.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L2 Current (RMS),A,20.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:50:00+00:00,busbar,,L1 Current (RMS),A,28.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.36
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.96
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.64
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,N Current (RMS),A,6.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.94
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.73
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.06
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,N Current (RMS),A,14.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,16.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,transformer,,Temperature,C,16.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L3 Voltage THD,%,3.29
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.73
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.63
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L1 Voltage THD,%,3.43
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.13
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.05
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L3 Active Power,kW,3.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L2 Active Power,kW,4.71
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L1 Active Power,kW,6.69
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,N Current (RMS),A,17.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L3 Current (RMS),A,14.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L2 Current (RMS),A,20.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:40:00+00:00,busbar,,L1 Current (RMS),A,29.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.28
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.3
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.19
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.79
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.46
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,N Current (RMS),A,6.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.6
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,3.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.86
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.25
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.25
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.92
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,N Current (RMS),A,12.6
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,19.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,transformer,,Temperature,C,16.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.04
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.04
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.37
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.47
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.39
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L3 Active Power,kW,3.44
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L2 Active Power,kW,4.06
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L1 Active Power,kW,5.37
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,N Current (RMS),A,15.1
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L3 Current (RMS),A,15.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L2 Current (RMS),A,19.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:30:00+00:00,busbar,,L1 Current (RMS),A,24.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.36
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.82
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.71
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,N Current (RMS),A,7.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,5.7
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.37
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.23
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.12
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.23
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.33
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,N Current (RMS),A,13.6
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,transformer,,Temperature,C,16.4
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.27
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.98
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.64
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.82
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.42
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.34
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.32
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L3 Active Power,kW,3.32
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L2 Active Power,kW,4.08
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L1 Active Power,kW,5.03
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,N Current (RMS),A,15.5
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L3 Current (RMS),A,14.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L2 Current (RMS),A,19.2
854069,ASTON LODGE PARK - STONE,2023-08-06 03:20:00+00:00,busbar,,L1 Current (RMS),A,23.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.43
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.15
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.85
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.71
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,N Current (RMS),A,7.9
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,5.6
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.31
854069,ASTON LODGE PARK - STONE,2023-08-06 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
