Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-10 00:30:00,2.4490596964,0.8049669949,2.5779575752,2.4490596964,0.8049669949,2.5779575752
2019-05-10 01:00:00,2.5036331273,0.8229044141,2.6354032919,2.5036331273,0.8229044141,2.6354032919
2019-05-10 01:30:00,2.8296599433000003,0.9300642464000001,2.978589414,2.8296599433000003,0.9300642464000001,2.978589414
2019-05-10 02:00:00,3.0118791881,0.9899568158000001,3.1703991453,3.0118791881,0.9899568158000001,3.1703991453
2019-05-10 02:30:00,2.9989380665,0.9857032749,3.1567769120999998,2.9989380665,0.9857032749,3.1567769120999998
2019-05-10 03:00:00,2.7230329211,0.8950176390000001,2.8663504432,2.7230329211,0.8950176390000001,2.8663504432
2019-05-10 03:30:00,2.671797282,0.8781772989000001,2.8124181916,2.671797282,0.8781772989000001,2.8124181916
2019-05-10 04:00:00,2.5248172865000003,0.8298673105000001,2.6577024068,2.5248172865000003,0.8298673105000001,2.6577024068
2019-05-10 04:30:00,2.6810868248,0.8812306239000001,2.8221966576,2.6810868248,0.8812306239000001,2.8221966576
2019-05-10 05:00:00,2.7803369733,0.9138525702,2.9266704983,2.7803369733,0.9138525702,2.9266704983
2019-05-10 05:30:00,2.7539898911,0.9051927030000001,2.8989367275,2.7539898911,0.9051927030000001,2.8989367275
2019-05-10 06:00:00,2.9833461278,0.9805784525000001,3.1403643451,2.9833461278,0.9805784525000001,3.1403643451
2019-05-10 06:30:00,2.8442234769,0.9348510484,2.9939194493,2.8442234769,0.9348510484,2.9939194493
2019-05-10 07:00:00,3.1938131121,1.0497556049,3.361908539,3.1938131121,1.0497556049,3.361908539
2019-05-10 07:30:00,3.1786855189,1.0447834054,3.3459847567,3.1786855189,1.0447834054,3.3459847567
2019-05-10 08:00:00,3.2772807791,1.0771901003,3.4497692411,3.2772807791,1.0771901003,3.4497692411
2019-05-10 08:30:00,3.3464152753,1.0999135103,3.522542395,3.3464152753,1.0999135103,3.522542395
2019-05-10 09:00:00,3.3767724794,1.1098914408,3.5544973468,3.3767724794,1.1098914408,3.5544973468
2019-05-10 09:30:00,3.4482104387,1.1333719625,3.6296951986,3.4482104387,1.1333719625,3.6296951986
2019-05-10 10:00:00,3.2205226865,1.0585346174,3.3900238806000003,3.2205226865,1.0585346174,3.3900238806000003
2019-05-10 10:30:00,3.1948492509,1.0500961672,3.3629992114,3.1948492509,1.0500961672,3.3629992114
2019-05-10 11:00:00,3.5259196949,1.1589137599,3.7114944157,3.5259196949,1.1589137599,3.7114944157
2019-05-10 11:30:00,3.4742021041,1.1419150098,3.6570548464,3.4742021041,1.1419150098,3.6570548464
2019-05-10 12:00:00,2.8005389644000003,0.9204926435,2.9479357521000003,2.8005389644000003,0.9204926435,2.9479357521000003
2019-05-10 12:30:00,2.9377041902,0.965576673,3.0923202002,2.9377041902,0.965576673,3.0923202002
2019-05-10 13:00:00,3.1883829683,1.0479708029,3.3561925982,3.1883829683,1.0479708029,3.3561925982
2019-05-10 13:30:00,3.1512795907,1.0357755124,3.3171364113,3.1512795907,1.0357755124,3.3171364113
2019-05-10 14:00:00,3.0528646717,1.0034280928,3.2135417597,3.0528646717,1.0034280928,3.2135417597
2019-05-10 14:30:00,2.9701142556,0.9762293464,3.1264360585,2.9701142556,0.9762293464,3.1264360585
2019-05-10 15:00:00,2.7175223148,0.8932063904,2.8605498051,2.7175223148,0.8932063904,2.8605498051
2019-05-10 15:30:00,3.4119477207,1.1214529835,3.5915239165,3.4119477207,1.1214529835,3.5915239165
2019-05-10 16:00:00,3.4734799168,1.1416776383,3.6562946493,3.4734799168,1.1416776383,3.6562946493
2019-05-10 16:30:00,2.8896335709,0.9497766245,3.0417195483,2.8896335709,0.9497766245,3.0417195483
2019-05-10 17:00:00,2.8193732589,0.9266831768,2.9677613252,2.8193732589,0.9266831768,2.9677613252
2019-05-10 17:30:00,2.776246718,0.9125081683,2.9223649664,2.776246718,0.9125081683,2.9223649664
2019-05-10 18:00:00,2.9361625697,0.9650699669,3.0906974418,2.9361625697,0.9650699669,3.0906974418
2019-05-10 18:30:00,2.9053360837,0.9549377909000001,3.0582485091,2.9053360837,0.9549377909000001,3.0582485091
2019-05-10 19:00:00,2.7116431282,0.8912739951,2.8543611876,2.7116431282,0.8912739951,2.8543611876
2019-05-10 19:30:00,2.9255306703,0.9615754305,3.0795059687,2.9255306703,0.9615754305,3.0795059687
2019-05-10 20:00:00,3.3185769233,1.0907634865,3.4932388666,3.3185769233,1.0907634865,3.4932388666
2019-05-10 20:30:00,3.3968104194,1.1164775931,3.5755899151,3.3968104194,1.1164775931,3.5755899151
2019-05-10 21:00:00,3.3018660798,1.0852708979,3.4756485051,3.3018660798,1.0852708979,3.4756485051
2019-05-10 21:30:00,3.0604965898,1.005936583,3.2215753577,3.0604965898,1.005936583,3.2215753577
2019-05-10 22:00:00,2.9210820363,0.9601132353,3.0748231961,2.9210820363,0.9601132353,3.0748231961
2019-05-10 22:30:00,3.067376209,1.0081978045,3.2288170622,3.067376209,1.0081978045,3.2288170622
2019-05-10 23:00:00,3.3759671971,1.1096267573,3.5536496811,3.3759671971,1.1096267573,3.5536496811
2019-05-10 23:30:00,3.1982926804,1.0512279678,3.3666238741,3.1982926804,1.0512279678,3.3666238741
2019-05-11 00:00:00,3.528219867,1.1596697899,3.7139156495,3.528219867,1.1596697899,3.7139156495
2019-05-11 00:30:00,3.520915064,1.1572688172,3.7062263831999998,3.520915064,1.1572688172,3.7062263831999998
2019-05-11 01:00:00,3.6085496642,1.1860729174,3.7984733307000003,3.6085496642,1.1860729174,3.7984733307000003
2019-05-11 01:30:00,3.6018391971,1.1838672935,3.7914096811,3.6018391971,1.1838672935,3.7914096811
2019-05-11 02:00:00,3.5745527284,1.174898665,3.7626870826000003,3.5745527284,1.174898665,3.7626870826000003
2019-05-11 02:30:00,3.5049568485,1.1520236055,3.6894282616,3.5049568485,1.1520236055,3.6894282616
2019-05-11 03:00:00,3.1688608764,1.0415542016,3.3356430277999998,3.1688608764,1.0415542016,3.3356430277999998
2019-05-11 03:30:00,3.4938800199,1.1483828279,3.677768442,3.4938800199,1.1483828279,3.677768442
2019-05-11 04:00:00,3.538435139,1.1630273874000001,3.7246685673,3.538435139,1.1630273874000001,3.7246685673
2019-05-11 04:30:00,3.4988153774,1.1500050015,3.6829635552,3.4988153774,1.1500050015,3.6829635552
2019-05-11 05:00:00,3.7511856763,1.2329551074,3.9486165014,3.7511856763,1.2329551074,3.9486165014
2019-05-11 05:30:00,3.6672898636999998,1.2053798873,3.8603051197,3.6672898636999998,1.2053798873,3.8603051197
2019-05-11 06:00:00,3.750663411,1.2327834471,3.9480667485,3.750663411,1.2327834471,3.9480667485
2019-05-11 06:30:00,3.4456052004,1.1325156621,3.6269528426,3.4456052004,1.1325156621,3.6269528426
2019-05-11 07:00:00,3.6014656803,1.1837445245,3.7910165056,3.6014656803,1.1837445245,3.7910165056
2019-05-11 07:30:00,3.6832418264999998,1.2106230439,3.8770966594000003,3.6832418264999998,1.2106230439,3.8770966594000003
2019-05-11 08:00:00,3.6893485785999998,1.2126302362999999,3.8835248196,3.6893485785999998,1.2126302362999999,3.8835248196
2019-05-11 08:30:00,3.4536374562,1.1351557369,3.6354078486,3.4536374562,1.1351557369,3.6354078486
2019-05-11 09:00:00,3.3532677446,1.1021658081,3.5297555206,3.3532677446,1.1021658081,3.5297555206
2019-05-11 09:30:00,3.6749989534000003,1.2079137425,3.8684199509,3.6749989534000003,1.2079137425,3.8684199509
2019-05-11 10:00:00,3.837162981,1.2612144808,4.0391189274,3.837162981,1.2612144808,4.0391189274
2019-05-11 10:30:00,3.8430967965000002,1.2631648317,4.045365049,3.8430967965000002,1.2631648317,4.045365049
2019-05-11 11:00:00,3.8339165116,1.2601474179,4.0357015911,3.8339165116,1.2601474179,4.0357015911
2019-05-11 11:30:00,3.7458893074,1.2312142751,3.9430413762,3.7458893074,1.2312142751,3.9430413762
2019-05-11 12:00:00,3.4071543653,1.1198774838,3.5864782793,3.4071543653,1.1198774838,3.5864782793
2019-05-11 12:30:00,3.6409965877,1.1967377054,3.832627987,3.6409965877,1.1967377054,3.832627987
2019-05-11 13:00:00,3.5532644124,1.1679015339,3.7402783288,3.5532644124,1.1679015339,3.7402783288
2019-05-11 13:30:00,3.6321343678,1.1938248346,3.8232993346,3.6321343678,1.1938248346,3.8232993346
2019-05-11 14:00:00,3.6810481148000003,1.2099020057,3.8747874893,3.6810481148000003,1.2099020057,3.8747874893
2019-05-11 14:30:00,3.1721662529,1.0426406263,3.3391223714000002,3.1721662529,1.0426406263,3.3391223714000002
2019-05-11 15:00:00,3.2616486914,1.0720520816,3.433314412,3.2616486914,1.0720520816,3.433314412
2019-05-11 15:30:00,3.154940384,1.036978757,3.3209898778999998,3.154940384,1.036978757,3.3209898778999998
2019-05-11 16:00:00,3.380349684,1.1110672111,3.5582628252,3.380349684,1.1110672111,3.5582628252
2019-05-11 16:30:00,3.2796844499,1.0779801487,3.4522994209,3.2796844499,1.0779801487,3.4522994209
2019-05-11 17:00:00,3.4808635368,1.1441045169,3.6640668809,3.4808635368,1.1441045169,3.6640668809
2019-05-11 17:30:00,3.2034903224,1.0529363501,3.3720950762,3.2034903224,1.0529363501,3.3720950762
2019-05-11 18:00:00,3.5937320734,1.1812026108,3.7828758668,3.5937320734,1.1812026108,3.7828758668
2019-05-11 18:30:00,3.7413059113,1.2297077857,3.9382167487,3.7413059113,1.2297077857,3.9382167487
2019-05-11 19:00:00,3.5216101014,1.157497265,3.7069580014,3.5216101014,1.157497265,3.7069580014
2019-05-11 19:30:00,3.4578799154,1.1365501658000001,3.6398735952,3.4578799154,1.1365501658000001,3.6398735952
2019-05-11 20:00:00,3.4998605662,1.1503485384,3.6840637539000003,3.4998605662,1.1503485384,3.6840637539000003
2019-05-11 20:30:00,3.5636183956,1.1713047236,3.7511772585000003,3.5636183956,1.1713047236,3.7511772585000003
2019-05-11 21:00:00,3.4194692293,1.1239251838,3.599441294,3.4194692293,1.1239251838,3.599441294
2019-05-11 21:30:00,3.5330091088,1.1612439375,3.7189569566,3.5330091088,1.1612439375,3.7189569566
2019-05-11 22:00:00,3.3026404278,1.0855254137,3.4764636082,3.3026404278,1.0855254137,3.4764636082
2019-05-11 22:30:00,3.3820362685,1.1116215646,3.5600381773,3.3820362685,1.1116215646,3.5600381773
2019-05-11 23:00:00,3.4401291486,1.1307157709,3.6211885775,3.4401291486,1.1307157709,3.6211885775
2019-05-11 23:30:00,3.1376493555,1.0312954708,3.3027887952,3.1376493555,1.0312954708,3.3027887952
2019-05-12 00:00:00,3.1829541408,1.0461864336,3.3504780429,3.1829541408,1.0461864336,3.3504780429
2019-05-12 00:30:00,3.3560738921,1.1030881441,3.5327093601,3.3560738921,1.1030881441,3.5327093601
2019-05-12 01:00:00,3.5878983012,1.1792851426,3.7767350539,3.5878983012,1.1792851426,3.7767350539
2019-05-12 01:30:00,3.5528927056,1.1677793597,3.7398870586,3.5528927056,1.1677793597,3.7398870586
2019-05-12 02:00:00,3.5867412219,1.178904829,3.7755170757,3.5867412219,1.178904829,3.7755170757
2019-05-12 02:30:00,3.3438144797,1.0990586702,3.5198047155000003,3.3438144797,1.0990586702,3.5198047155000003
2019-05-12 03:00:00,3.4826834026,1.1447026778,3.6659825291,3.4826834026,1.1447026778,3.6659825291
2019-05-12 03:30:00,3.380947969,1.1112638578,3.5588925989,3.380947969,1.1112638578,3.5588925989
2019-05-12 04:00:00,3.3357369742,1.0964037225,3.5113020781,3.3357369742,1.0964037225,3.5113020781
2019-05-12 04:30:00,3.4643280981,1.138669581,3.6466611559,3.4643280981,1.138669581,3.6466611559
2019-05-12 05:00:00,3.3610905347,1.1047370348,3.5379900366,3.3610905347,1.1047370348,3.5379900366
2019-05-12 05:30:00,3.4590601955,1.1369381051,3.6411159952,3.4590601955,1.1369381051,3.6411159952
2019-05-12 06:00:00,3.249655019,1.0681099521,3.4206894937,3.249655019,1.0681099521,3.4206894937
2019-05-12 06:30:00,3.5342649149,1.161656701,3.7202788578,3.5342649149,1.161656701,3.7202788578
2019-05-12 07:00:00,3.1341406016,1.0301421991,3.2990953701,3.1341406016,1.0301421991,3.2990953701
2019-05-12 07:30:00,3.295393709,1.0831435325,3.4688354832,3.295393709,1.0831435325,3.4688354832
2019-05-12 08:00:00,3.2648142048,1.0730925355,3.4366465314,3.2648142048,1.0730925355,3.4366465314
2019-05-12 08:30:00,3.2356540643000002,1.0635080608,3.4059516466,3.2356540643000002,1.0635080608,3.4059516466
2019-05-12 09:00:00,2.8650523837,0.941697179,3.0158446145,2.8650523837,0.941697179,3.0158446145
2019-05-12 09:30:00,2.6275784926,0.8636432856,2.7658720974,2.6275784926,0.8636432856,2.7658720974
2019-05-12 10:00:00,3.5105648653,1.1538668714,3.6953314372,3.5105648653,1.1538668714,3.6953314372
2019-05-12 10:30:00,3.6641500193,1.2043478703,3.8570000203,3.6641500193,1.2043478703,3.8570000203
2019-05-12 11:00:00,3.1037682592999998,1.020159293,3.2671244835,3.1037682592999998,1.020159293,3.2671244835
2019-05-12 11:30:00,3.2834015175,1.0792018897,3.4562121237,3.2834015175,1.0792018897,3.4562121237
2019-05-12 12:00:00,3.2685875468,1.074332773,3.4406184703,3.2685875468,1.074332773,3.4406184703
2019-05-12 12:30:00,3.4124120662,1.1216056065,3.5920127013,3.4124120662,1.1216056065,3.5920127013
2019-05-12 13:00:00,3.5354993302,1.1620624337,3.7215782423,3.5354993302,1.1620624337,3.7215782423
2019-05-12 13:30:00,3.5977413727,1.1825204037,3.7870961818,3.5977413727,1.1825204037,3.7870961818
2019-05-12 14:00:00,3.1163268141,1.0242870903,3.2803440148,3.1163268141,1.0242870903,3.2803440148
2019-05-12 14:30:00,3.2313026763,1.0620778287000001,3.4013712382,3.2313026763,1.0620778287000001,3.4013712382
2019-05-12 15:00:00,3.1499319686,1.0353325705,3.3157178617,3.1499319686,1.0353325705,3.3157178617
2019-05-12 15:30:00,3.5807952301,1.176950476,3.7692581369,3.5807952301,1.176950476,3.7692581369
2019-05-12 16:00:00,3.4670467077,1.1395631447,3.6495228502,3.4670467077,1.1395631447,3.6495228502
2019-05-12 16:30:00,3.684194541,1.210936186,3.8780995169,3.684194541,1.210936186,3.8780995169
2019-05-12 17:00:00,3.6551543536,1.201391138,3.8475308986,3.6551543536,1.201391138,3.8475308986
2019-05-12 17:30:00,3.6562312995,1.201745113,3.8486645258000003,3.6562312995,1.201745113,3.8486645258000003
2019-05-12 18:00:00,3.2651905188,1.0732162239,3.4370426514,3.2651905188,1.0732162239,3.4370426514
2019-05-12 18:30:00,3.6080464861,1.1859075307,3.7979436696,3.6080464861,1.1859075307,3.7979436696
2019-05-12 19:00:00,3.3925852373,1.115088843,3.571142355,3.3925852373,1.115088843,3.571142355
2019-05-12 19:30:00,3.4435651737,1.1318451377,3.624805446,3.4435651737,1.1318451377,3.624805446
2019-05-12 20:00:00,3.2422682727,1.0656820459,3.4129139712,3.2422682727,1.0656820459,3.4129139712
2019-05-12 20:30:00,3.4755370562,1.1423537873,3.6584600592000003,3.4755370562,1.1423537873,3.6584600592000003
2019-05-12 21:00:00,3.6814321625,1.2100282361,3.87519175,3.6814321625,1.2100282361,3.87519175
2019-05-12 21:30:00,3.5705781482,1.1735922836000001,3.7585033138,3.5705781482,1.1735922836000001,3.7585033138
2019-05-12 22:00:00,3.814026662,1.2536099405,4.0147649074,3.814026662,1.2536099405,4.0147649074
2019-05-12 22:30:00,3.8673075932,1.2711225357,4.0708500982,3.8673075932,1.2711225357,4.0708500982
2019-05-12 23:00:00,3.3811032993,1.1113149124,3.5590561044999998,3.3811032993,1.1113149124,3.5590561044999998
2019-05-12 23:30:00,3.1569567163,1.0376414934,3.323112333,3.1569567163,1.0376414934,3.323112333
2019-05-13 00:00:00,3.1459720328,1.0340310025,3.3115495082,3.1459720328,1.0340310025,3.3115495082
2019-05-13 00:30:00,3.4918977484,1.1477312868,3.6756818404000002,3.4918977484,1.1477312868,3.6756818404000002
2019-05-13 01:00:00,3.5695918665,1.1732681085,3.7574651226,3.5695918665,1.1732681085,3.7574651226
2019-05-13 01:30:00,3.5054104986,1.1521727130000001,3.689905788,3.5054104986,1.1521727130000001,3.689905788
2019-05-13 02:00:00,3.7690843688999998,1.2388381231,3.9674572305,3.7690843688999998,1.2388381231,3.9674572305
2019-05-13 02:30:00,3.6973235727000002,1.2152514901,3.8919195502,3.6973235727000002,1.2152514901,3.8919195502
2019-05-13 03:00:00,3.5041433389,1.1517562178,3.6885719356999997,3.5041433389,1.1517562178,3.6885719356999997
2019-05-13 03:30:00,3.592834646,1.1809076407,3.7819312063,3.592834646,1.1809076407,3.7819312063
2019-05-13 04:00:00,3.5623132261,1.1708757351,3.7498033958,3.5623132261,1.1708757351,3.7498033958
2019-05-13 04:30:00,3.4023820717,1.1183089067,3.5814548123,3.4023820717,1.1183089067,3.5814548123
2019-05-13 05:00:00,3.6049469552,1.1848887642,3.7946810055,3.6049469552,1.1848887642,3.7946810055
2019-05-13 05:30:00,3.6593864466,1.2027821597,3.8519857332000003,3.6593864466,1.2027821597,3.8519857332000003
2019-05-13 06:00:00,3.6625560736000002,1.2038239657,3.8553221827,3.6625560736000002,1.2038239657,3.8553221827
2019-05-13 06:30:00,3.575648597,1.1752588595,3.7638406284,3.575648597,1.1752588595,3.7638406284
2019-05-13 07:00:00,3.9314086632,1.2921915386,4.1383249086,3.9314086632,1.2921915386,4.1383249086
2019-05-13 07:30:00,3.9878449061000003,1.3107412345,4.1977314801,3.9878449061000003,1.3107412345,4.1977314801
2019-05-13 08:00:00,4.1173788718,1.3533169902,4.334083023,4.1173788718,1.3533169902,4.334083023
2019-05-13 08:30:00,4.5164519082,1.4844859540000002,4.7541599034,4.5164519082,1.4844859540000002,4.7541599034
2019-05-13 09:00:00,4.6291461919,1.5215267738,4.8727854651,4.6291461919,1.5215267738,4.8727854651
2019-05-13 09:30:00,4.3509611133,1.4300917602,4.5799590666,4.3509611133,1.4300917602,4.5799590666
2019-05-13 10:00:00,4.4374417606,1.4585165744,4.670991327,4.4374417606,1.4585165744,4.670991327
2019-05-13 10:30:00,4.4035697144,1.4473833712,4.6353365415,4.4035697144,1.4473833712,4.6353365415
2019-05-13 11:00:00,4.2702071196,1.403549206,4.4949548627,4.2702071196,1.403549206,4.4949548627
2019-05-13 11:30:00,4.4041016878,1.4475582224,4.6358965135,4.4041016878,1.4475582224,4.6358965135
2019-05-13 12:00:00,4.286245962,1.4088209186,4.5118378547999995,4.286245962,1.4088209186,4.5118378547999995
2019-05-13 12:30:00,4.4539464295,1.4639413967000001,4.6883646626,4.4539464295,1.4639413967000001,4.6883646626
2019-05-13 13:00:00,4.617091967,1.5175647417,4.8600968073,4.617091967,1.5175647417,4.8600968073
2019-05-13 13:30:00,4.0907160281,1.3445533372,4.3060168717,4.0907160281,1.3445533372,4.3060168717
2019-05-13 14:00:00,3.5561664895,1.1688554005,3.7433331468,3.5561664895,1.1688554005,3.7433331468
2019-05-13 14:30:00,3.1164674999,1.0243333315,3.2804921052,3.1164674999,1.0243333315,3.2804921052
2019-05-13 15:00:00,3.0070567083,0.9883717434,3.1653228508,3.0070567083,0.9883717434,3.1653228508
2019-05-13 15:30:00,3.1756068852,1.0437715075,3.3427440897,3.1756068852,1.0437715075,3.3427440897
2019-05-13 16:00:00,3.5279069028,1.1595669235,3.7135862135,3.5279069028,1.1595669235,3.7135862135
2019-05-13 16:30:00,3.9889907962,1.3111178704,4.1989376802,3.9889907962,1.3111178704,4.1989376802
2019-05-13 17:00:00,3.8421918,1.2628673737,4.044412421,3.8421918,1.2628673737,4.044412421
2019-05-13 17:30:00,3.9764896676,1.3070089481,4.1857785974,3.9764896676,1.3070089481,4.1857785974
2019-05-13 18:00:00,3.8653741915,1.2704870573,4.0688149385,3.8653741915,1.2704870573,4.0688149385
2019-05-13 18:30:00,4.0044418846,1.3161963976,4.2152019837,4.0044418846,1.3161963976,4.2152019837
2019-05-13 19:00:00,4.3939543729,1.4442229613,4.6252151294,4.3939543729,1.4442229613,4.6252151294
2019-05-13 19:30:00,4.3486729529,1.4293396783,4.5775504768,4.3486729529,1.4293396783,4.5775504768
2019-05-13 20:00:00,4.2506055526,1.3971064825,4.4743216343,4.2506055526,1.3971064825,4.4743216343
2019-05-13 20:30:00,3.9962001633,1.3134874748,4.2065264877,3.9962001633,1.3134874748,4.2065264877
2019-05-13 21:00:00,4.6173157479,1.5176382949,4.8603323662,4.6173157479,1.5176382949,4.8603323662
2019-05-13 21:30:00,4.6900511431,1.5415452632000002,4.9368959401,4.6900511431,1.5415452632000002,4.9368959401
2019-05-13 22:00:00,4.5318962502,1.4895622638,4.7704171055,4.5318962502,1.4895622638,4.7704171055
2019-05-13 22:30:00,4.6300113686,1.5218111436,4.8736961775,4.6300113686,1.5218111436,4.8736961775
2019-05-13 23:00:00,4.7190982414,1.5510925827,4.967471833,4.7190982414,1.5510925827,4.967471833
2019-05-13 23:30:00,4.7071763105,1.5471740335000002,4.9549224321,4.7071763105,1.5471740335000002,4.9549224321
2019-05-14 00:00:00,4.5017878378,1.4796661072,4.7387240398,4.5017878378,1.4796661072,4.7387240398
2019-05-14 00:30:00,4.6433575995,1.5261978376,4.8877448416,4.6433575995,1.5261978376,4.8877448416
2019-05-14 01:00:00,4.5814816692,1.5058602028,4.8226122834,4.5814816692,1.5058602028,4.8226122834
2019-05-14 01:30:00,4.5733416366,1.5031847035,4.814043828,4.5733416366,1.5031847035,4.814043828
2019-05-14 02:00:00,4.3382306092,1.4259074458,4.5665585359000005,4.3382306092,1.4259074458,4.5665585359000005
2019-05-14 02:30:00,4.6154205206,1.5170153638000001,4.8583373901,4.6154205206,1.5170153638000001,4.8583373901
2019-05-14 03:00:00,4.8317838042,1.5881305361,5.0860882149,4.8317838042,1.5881305361,5.0860882149
2019-05-14 03:30:00,4.3796386439,1.4395176087000001,4.6101459409,4.3796386439,1.4395176087000001,4.6101459409
2019-05-14 04:00:00,4.3522419302,1.4305127444,4.581307295,4.3522419302,1.4305127444,4.581307295
2019-05-14 04:30:00,4.0849018366,1.3426423049,4.2998966702,4.0849018366,1.3426423049,4.2998966702
2019-05-14 05:00:00,4.2608866424,1.4004857133,4.4851438341,4.2608866424,1.4004857133,4.4851438341
2019-05-14 05:30:00,4.7986681705,1.5772459536999999,5.0512296532,4.7986681705,1.5772459536999999,5.0512296532
2019-05-14 06:00:00,4.7258705774,1.5533185419,4.9746006078,4.7258705774,1.5533185419,4.9746006078
2019-05-14 06:30:00,4.6296003356,1.5216760435999999,4.8732635112,4.6296003356,1.5216760435999999,4.8732635112
2019-05-14 07:00:00,4.5684686416,1.5015830275000002,4.8089143596,4.5684686416,1.5015830275000002,4.8089143596
2019-05-14 07:30:00,4.9513897933,1.6274431236,5.2119892561,4.9513897933,1.6274431236,5.2119892561
2019-05-14 08:00:00,4.7181608295,1.5507844703,4.9664850837,4.7181608295,1.5507844703,4.9664850837
2019-05-14 08:30:00,4.7324021843,1.5554653773,4.9814759834,4.7324021843,1.5554653773,4.9814759834
2019-05-14 09:00:00,4.841292027,1.5912557378,5.0960968705,4.841292027,1.5912557378,5.0960968705
2019-05-14 09:30:00,4.9240319122,1.6184510229,5.1831914865,4.9240319122,1.6184510229,5.1831914865
2019-05-14 10:00:00,4.9664074705,1.6323791954,5.2277973374,4.9664074705,1.6323791954,5.2277973374
2019-05-14 10:30:00,4.8967553163,1.6094856394,5.1544792803,4.8967553163,1.6094856394,5.1544792803
2019-05-14 11:00:00,4.1225143159,1.3550049290000001,4.3394887535,4.1225143159,1.3550049290000001,4.3394887535
2019-05-14 11:30:00,4.3385307389,1.4260060937,4.566874462,4.3385307389,1.4260060937,4.566874462
2019-05-14 12:00:00,4.4906159023,1.4759940695,4.7269641076,4.4906159023,1.4759940695,4.7269641076
2019-05-14 12:30:00,4.4335510982,1.4572377754999999,4.6668958928,4.4335510982,1.4572377754999999,4.6668958928
2019-05-14 13:00:00,4.3362282632,1.4252493065,4.5644508033,4.3362282632,1.4252493065,4.5644508033
2019-05-14 13:30:00,4.6687258045,1.5345359634,4.9144482153,4.6687258045,1.5345359634,4.9144482153
2019-05-14 14:00:00,4.641230364,1.5254986491,4.8855056463,4.641230364,1.5254986491,4.8855056463
2019-05-14 14:30:00,4.4406699656,1.459577634,4.6743894374,4.4406699656,1.459577634,4.6743894374
2019-05-14 15:00:00,4.264902688,1.4018057237,4.4893712506,4.264902688,1.4018057237,4.4893712506
2019-05-14 15:30:00,4.2500599219,1.3969271424,4.4737472862,4.2500599219,1.3969271424,4.4737472862
2019-05-14 16:00:00,4.3156484771,1.418485058,4.5427878707,4.3156484771,1.418485058,4.5427878707
2019-05-14 16:30:00,4.3010959681,1.4137018796,4.5274694401,4.3010959681,1.4137018796,4.5274694401
2019-05-14 17:00:00,4.3871260917,1.4419786138,4.6180274649,4.3871260917,1.4419786138,4.6180274649
2019-05-14 17:30:00,4.3940256208,1.4442463793,4.6252901271999995,4.3940256208,1.4442463793,4.6252901271999995
2019-05-14 18:00:00,4.5257804481,1.4875520968,4.763979419,4.5257804481,1.4875520968,4.763979419
2019-05-14 18:30:00,4.4353410168,1.4578260933,4.6687800177,4.4353410168,1.4578260933,4.6687800177
2019-05-14 19:00:00,4.5309507756,1.4892515013,4.7694218691,4.5309507756,1.4892515013,4.7694218691
2019-05-14 19:30:00,4.370855241,1.4366306438,4.6009002537,4.370855241,1.4366306438,4.6009002537
2019-05-14 20:00:00,4.5132987357,1.4834495564,4.7508407744,4.5132987357,1.4834495564,4.7508407744
2019-05-14 20:30:00,4.6224459265,1.5193245031,4.8657325542,4.6224459265,1.5193245031,4.8657325542
2019-05-14 21:00:00,4.6706809261,1.5351785808,4.916506238,4.6706809261,1.5351785808,4.916506238
2019-05-14 21:30:00,4.7295781014,1.5545371461,4.9785032646000005,4.7295781014,1.5545371461,4.9785032646000005
2019-05-14 22:00:00,4.5651978195,1.5005079603,4.805471389,4.5651978195,1.5005079603,4.805471389
2019-05-14 22:30:00,4.9009472603,1.6108634648,5.1588918529,4.9009472603,1.6108634648,5.1588918529
2019-05-14 23:00:00,4.8189636231,1.5839167463,5.0725932875,4.8189636231,1.5839167463,5.0725932875
2019-05-14 23:30:00,4.7175010048,1.5505675964,4.9657905313,4.7175010048,1.5505675964,4.9657905313
2019-05-15 00:00:00,4.2332853996,1.3914136235,4.4560898943,4.2332853996,1.3914136235,4.4560898943
2019-05-15 00:30:00,4.4388277217,1.4589721177000001,4.6724502334,4.4388277217,1.4589721177000001,4.6724502334
2019-05-15 01:00:00,4.4258072895,1.4546925087,4.6587445153,4.4258072895,1.4546925087,4.6587445153
2019-05-15 01:30:00,4.7916778126,1.5749483342000001,5.0438713817,4.7916778126,1.5749483342000001,5.0438713817
2019-05-15 02:00:00,4.7832011214,1.5721621805,5.0349485488,4.7832011214,1.5721621805,5.0349485488
2019-05-15 02:30:00,4.6823145745,1.5390023761,4.9287521837,4.6823145745,1.5390023761,4.9287521837
2019-05-15 03:00:00,4.8373696074,1.5899665008000001,5.0919680078,4.8373696074,1.5899665008000001,5.0919680078
2019-05-15 03:30:00,4.5939549898,1.5099599851,4.8357420945000005,4.5939549898,1.5099599851,4.8357420945000005
2019-05-15 04:00:00,4.2085729057,1.3832910196000001,4.4300767428,4.2085729057,1.3832910196000001,4.4300767428
2019-05-15 04:30:00,3.6410110676,1.1967424647,3.8326432291,3.6410110676,1.1967424647,3.8326432291
2019-05-15 05:00:00,3.3418800908,1.0984228672,3.5177685166,3.3418800908,1.0984228672,3.5177685166
