dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,3294.0,,3294.0,21,530.0,2024-02-11 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,3236.0,,3236.0,21,619.0,2024-02-11 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,3096.0,,3096.0,21,653.0,2024-02-11 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4298.0,,4298.0,21,453.0,2024-02-11 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,3946.0,,3946.0,21,505.0,2024-02-11 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4241.0,,4241.0,21,282.0,2024-02-11 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,5810.0,,5810.0,21,566.0,2024-02-11 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4615.0,,4615.0,21,246.0,2024-02-11 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,5964.0,,5964.0,21,251.0,2024-02-11 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4741.0,,4741.0,21,257.0,2024-02-11 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4249.0,,4249.0,21,175.0,2024-02-11 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,3381.0,,3381.0,21,80.0,2024-02-11 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",20,4735.0,,4735.0,21,459.0,2024-02-11 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",19,1820.0,,1820.0,20,212.0,2024-02-11 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4323.0,,4323.0,22,272.0,2024-02-11 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6109.0,,6109.0,22,489.0,2024-02-11 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,7534.0,,7534.0,22,331.0,2024-02-11 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,7691.0,,7691.0,22,328.0,2024-02-11 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,9598.0,,9598.0,22,501.0,2024-02-11 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,7810.0,,7810.0,22,164.0,2024-02-11 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6979.0,,6979.0,22,167.0,2024-02-11 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4997.0,,4997.0,22,162.0,2024-02-11 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5888.0,,5888.0,22,106.0,2024-02-11 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6907.0,,6907.0,22,242.0,2024-02-11 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6102.0,,6102.0,22,287.0,2024-02-11 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4752.0,,4752.0,22,241.0,2024-02-11 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4734.0,,4734.0,22,251.0,2024-02-11 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3978.0,,3978.0,22,204.0,2024-02-11 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3717.0,,3717.0,22,228.0,2024-02-11 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2621.0,,2621.0,22,188.0,2024-02-11 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2105.0,,2105.0,22,188.0,2024-02-12 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2064.0,,2064.0,22,69.0,2024-02-12 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2931.0,,2931.0,22,234.0,2024-02-12 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3889.0,,3889.0,22,385.0,2024-02-12 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2322.0,,2322.0,22,220.0,2024-02-12 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2113.0,,2113.0,22,110.0,2024-02-12 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2694.0,,2694.0,22,90.0,2024-02-12 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3078.0,,3078.0,22,392.0,2024-02-12 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,1968.0,,1968.0,22,159.0,2024-02-12 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2100.0,,2100.0,22,62.0,2024-02-12 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2178.0,,2178.0,22,102.0,2024-02-12 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3459.0,,3459.0,22,386.0,2024-02-12 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2991.0,,2991.0,22,306.0,2024-02-12 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2431.0,,2431.0,22,123.0,2024-02-12 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3655.0,,3655.0,22,317.0,2024-02-12 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3845.0,,3845.0,22,394.0,2024-02-12 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3742.0,,3742.0,22,435.0,2024-02-12 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6195.0,,6195.0,22,312.0,2024-02-12 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4828.0,,4828.0,22,475.0,2024-02-12 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4304.0,,4304.0,22,462.0,2024-02-12 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5303.0,,5303.0,22,515.0,2024-02-12 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5513.0,,5513.0,22,622.0,2024-02-12 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3329.0,,3329.0,22,551.0,2024-02-12 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4926.0,,4926.0,22,536.0,2024-02-12 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3318.0,,3318.0,22,775.0,2024-02-12 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4332.0,,4332.0,22,735.0,2024-02-12 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4334.0,,4334.0,22,537.0,2024-02-12 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3252.0,,3252.0,22,398.0,2024-02-12 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2548.0,,2548.0,22,567.0,2024-02-12 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3205.0,,3205.0,22,606.0,2024-02-12 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2435.0,,2435.0,22,330.0,2024-02-12 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3798.0,,3798.0,22,536.0,2024-02-12 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3208.0,,3208.0,22,314.0,2024-02-12 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2640.0,,2640.0,22,133.0,2024-02-12 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5266.0,,5266.0,22,93.0,2024-02-12 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,9645.0,,9645.0,22,543.0,2024-02-12 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,7538.0,,7538.0,22,296.0,2024-02-12 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,6664.0,,6664.0,22,355.0,2024-02-12 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5585.0,,5585.0,22,337.0,2024-02-12 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5312.0,,5312.0,22,454.0,2024-02-12 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,7720.0,,7720.0,22,355.0,2024-02-12 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5594.0,,5594.0,22,119.0,2024-02-12 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4581.0,,4581.0,22,165.0,2024-02-12 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,5224.0,,5224.0,22,396.0,2024-02-12 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4563.0,,4563.0,22,410.0,2024-02-12 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3934.0,,3934.0,22,190.0,2024-02-12 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3053.0,,3053.0,22,126.0,2024-02-12 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2537.0,,2537.0,22,167.0,2024-02-12 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3084.0,,3084.0,22,333.0,2024-02-13 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2704.0,,2704.0,22,192.0,2024-02-13 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,1889.0,,1889.0,22,138.0,2024-02-13 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2315.0,,2315.0,22,203.0,2024-02-13 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3004.0,,3004.0,22,447.0,2024-02-13 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2252.0,,2252.0,22,189.0,2024-02-13 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,1789.0,,1789.0,22,131.0,2024-02-13 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2509.0,,2509.0,22,272.0,2024-02-13 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3045.0,,3045.0,22,382.0,2024-02-13 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,1748.0,,1748.0,22,85.0,2024-02-13 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2005.0,,2005.0,22,116.0,2024-02-13 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,1872.0,,1872.0,22,139.0,2024-02-13 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3038.0,,3038.0,22,334.0,2024-02-13 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2616.0,,2616.0,22,215.0,2024-02-13 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2482.0,,2482.0,22,425.0,2024-02-13 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2946.0,,2946.0,22,387.0,2024-02-13 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4779.0,,4779.0,22,372.0,2024-02-13 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3951.0,,3951.0,22,339.0,2024-02-13 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3795.0,,3795.0,22,436.0,2024-02-13 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4102.0,,4102.0,22,325.0,2024-02-13 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,2919.0,,2919.0,22,289.0,2024-02-13 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,3906.0,,3906.0,22,612.0,2024-02-13 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_40_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,40,40,"51.705, -2.9059",21,4366.0,,4366.0,22,436.0,2024-02-13 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
