dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19071.0,,19071.0,99,680.0,2024-02-15 15:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,21681.0,,21681.0,99,553.0,2024-02-15 16:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,20952.0,,20952.0,99,832.0,2024-02-15 16:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,33883.0,,33883.0,99,719.0,2024-02-15 17:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,27116.0,,27116.0,99,719.0,2024-02-15 17:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24233.0,,24233.0,99,744.0,2024-02-15 18:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,31545.0,,31545.0,99,829.0,2024-02-15 18:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,32096.0,,32096.0,99,806.0,2024-02-15 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,33546.0,,33546.0,99,369.0,2024-02-15 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,26334.0,,26334.0,99,554.0,2024-02-15 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,20563.0,,20563.0,99,667.0,2024-02-15 20:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,21896.0,,21896.0,99,571.0,2024-02-15 21:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,22258.0,,22258.0,99,616.0,2024-02-15 21:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,22889.0,,22889.0,99,530.0,2024-02-15 22:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,18177.0,,18177.0,99,542.0,2024-02-15 22:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,14389.0,,14389.0,99,617.0,2024-02-15 23:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,12880.0,,12880.0,99,582.0,2024-02-15 23:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,11497.0,,11497.0,99,522.0,2024-02-16 00:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,12349.0,,12349.0,99,398.0,2024-02-16 00:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,10585.0,,10585.0,99,190.0,2024-02-16 01:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,9283.0,,9283.0,99,228.0,2024-02-16 01:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,8666.0,,8666.0,99,265.0,2024-02-16 02:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,8008.0,,8008.0,99,279.0,2024-02-16 02:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7670.0,,7670.0,99,121.0,2024-02-16 03:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7142.0,,7142.0,99,52.0,2024-02-16 03:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6709.0,,6709.0,99,110.0,2024-02-16 04:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6760.0,,6760.0,99,134.0,2024-02-16 04:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6596.0,,6596.0,99,123.0,2024-02-16 05:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6723.0,,6723.0,99,106.0,2024-02-16 05:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7790.0,,7790.0,99,108.0,2024-02-16 06:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,10340.0,,10340.0,99,262.0,2024-02-16 06:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,10227.0,,10227.0,99,266.0,2024-02-16 07:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,11801.0,,11801.0,99,227.0,2024-02-16 07:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16322.0,,16322.0,99,223.0,2024-02-16 08:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16779.0,,16779.0,99,373.0,2024-02-16 08:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16953.0,,16953.0,99,741.0,2024-02-16 09:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,15741.0,,15741.0,99,650.0,2024-02-16 09:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,17925.0,,17925.0,99,443.0,2024-02-16 10:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,23333.0,,23333.0,99,697.0,2024-02-16 10:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16475.0,,16475.0,99,761.0,2024-02-16 11:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16755.0,,16755.0,99,592.0,2024-02-16 11:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19186.0,,19186.0,99,666.0,2024-02-16 12:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,21423.0,,21423.0,99,896.0,2024-02-16 12:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,25102.0,,25102.0,99,871.0,2024-02-16 13:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,22039.0,,22039.0,99,879.0,2024-02-16 13:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,17854.0,,17854.0,99,1025.0,2024-02-16 14:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,15216.0,,15216.0,99,840.0,2024-02-16 14:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,17732.0,,17732.0,99,712.0,2024-02-16 15:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19809.0,,19809.0,99,621.0,2024-02-16 15:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16895.0,,16895.0,99,432.0,2024-02-16 16:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19750.0,,19750.0,99,485.0,2024-02-16 16:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,23413.0,,23413.0,99,467.0,2024-02-16 17:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,25902.0,,25902.0,99,459.0,2024-02-16 17:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,30662.0,,30662.0,99,545.0,2024-02-16 18:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,29531.0,,29531.0,99,520.0,2024-02-16 18:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28489.0,,28489.0,99,783.0,2024-02-16 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28274.0,,28274.0,99,645.0,2024-02-16 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28913.0,,28913.0,99,536.0,2024-02-16 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24093.0,,24093.0,99,253.0,2024-02-16 20:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24861.0,,24861.0,99,308.0,2024-02-16 21:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,18141.0,,18141.0,99,168.0,2024-02-16 21:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,18663.0,,18663.0,99,76.0,2024-02-16 22:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,16514.0,,16514.0,99,211.0,2024-02-16 22:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,15774.0,,15774.0,99,57.0,2024-02-16 23:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,12788.0,,12788.0,99,48.0,2024-02-16 23:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,10941.0,,10941.0,99,165.0,2024-02-17 00:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,10331.0,,10331.0,99,97.0,2024-02-17 00:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,9838.0,,9838.0,99,276.0,2024-02-17 01:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,9227.0,,9227.0,99,372.0,2024-02-17 01:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,9333.0,,9333.0,99,593.0,2024-02-17 02:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,8134.0,,8134.0,99,317.0,2024-02-17 02:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7861.0,,7861.0,99,300.0,2024-02-17 03:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7502.0,,7502.0,99,304.0,2024-02-17 03:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7118.0,,7118.0,99,175.0,2024-02-17 04:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6934.0,,6934.0,99,59.0,2024-02-17 04:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6965.0,,6965.0,99,151.0,2024-02-17 05:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,6835.0,,6835.0,99,69.0,2024-02-17 05:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,7186.0,,7186.0,99,123.0,2024-02-17 06:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,8531.0,,8531.0,99,143.0,2024-02-17 06:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,8829.0,,8829.0,99,72.0,2024-02-17 07:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,9825.0,,9825.0,99,121.0,2024-02-17 07:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,12833.0,,12833.0,99,151.0,2024-02-17 08:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,13854.0,,13854.0,99,300.0,2024-02-17 08:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,15746.0,,15746.0,99,314.0,2024-02-17 09:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,18873.0,,18873.0,99,298.0,2024-02-17 09:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,20848.0,,20848.0,99,167.0,2024-02-17 10:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24525.0,,24525.0,99,207.0,2024-02-17 10:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,21148.0,,21148.0,99,572.0,2024-02-17 11:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24370.0,,24370.0,99,998.0,2024-02-17 11:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,20248.0,,20248.0,99,695.0,2024-02-17 12:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19839.0,,19839.0,99,417.0,2024-02-17 12:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19084.0,,19084.0,99,543.0,2024-02-17 13:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24688.0,,24688.0,99,868.0,2024-02-17 13:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,19830.0,,19830.0,99,936.0,2024-02-17 14:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,18682.0,,18682.0,99,1142.0,2024-02-17 14:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24472.0,,24472.0,99,974.0,2024-02-17 15:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,23214.0,,23214.0,99,1014.0,2024-02-17 15:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28032.0,,28032.0,99,728.0,2024-02-17 16:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28048.0,,28048.0,99,784.0,2024-02-17 16:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,29895.0,,29895.0,99,885.0,2024-02-17 17:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28081.0,,28081.0,99,697.0,2024-02-17 17:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,30623.0,,30623.0,99,379.0,2024-02-17 18:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,28751.0,,28751.0,99,508.0,2024-02-17 18:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,24640.0,,24640.0,99,728.0,2024-02-17 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,22266.0,,22266.0,99,603.0,2024-02-17 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_537357_Feb_2024,National Grid Electricity Distribution,NGED,537357,Parc Celyn Greenmeadow,"51.651, -3.0314",99,23647.0,,23647.0,99,347.0,2024-02-17 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
