Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-23 05:30:00,0.74,0.14,0.7531268154,0.0,0.0,0.0,0.74,0.14,0.7531268154
2019-05-23 06:00:00,0.74,0.14,0.7531268154,0.0,0.0,0.0,0.74,0.14,0.7531268154
2019-05-23 06:30:00,0.81,0.14,0.8220097323000001,0.0,0.0,0.0,0.81,0.14,0.8220097323000001
2019-05-23 07:00:00,0.851,0.16,0.8659105035,0.001,0.0,0.001,0.85,0.16,0.8649277426
2019-05-23 07:30:00,0.963,0.16,0.9762013112000001,0.003,0.0,0.003,0.96,0.16,0.9732420048
2019-05-23 08:00:00,1.024,0.18,1.0396999567,0.004,0.0,0.004,1.02,0.18,1.0357605901
2019-05-23 08:30:00,1.077,0.17,1.0903343524,0.007,0.0,0.007,1.07,0.17,1.0834205093
2019-05-23 09:00:00,1.095,0.17,1.1081177735,0.005,0.0,0.005,1.09,0.17,1.1031772296
2019-05-23 09:30:00,1.056,0.17,1.0695961855,0.016,0.0,0.016,1.04,0.17,1.0538026381
2019-05-23 10:00:00,1.108,0.2,1.1259058575,0.018000000000000002,0.0,0.018000000000000002,1.09,0.2,1.1081967334
2019-05-23 10:30:00,1.143,0.18,1.1570864272,0.013000000000000001,0.0,0.013000000000000001,1.13,0.18,1.1442464769
2019-05-23 11:00:00,1.043,0.18,1.0584181593,0.023,0.0,0.023,1.02,0.18,1.0357605901
2019-05-23 11:30:00,0.995,0.17,1.0094181492,0.035,0.0,0.035,0.96,0.17,0.9749358953
2019-05-23 12:00:00,1.001,0.18,1.0170550624,0.041,0.0,0.041,0.96,0.18,0.9767292358
2019-05-23 12:30:00,0.969,0.21,0.9914943268,0.039,0.0,0.039,0.93,0.21,0.9534149149000001
2019-05-23 13:00:00,1.031,0.21,1.0521696631,0.031,0.0,0.031,1.0,0.21,1.0218121158
2019-05-23 13:30:00,1.001,0.18,1.0170550624,0.031,0.0,0.031,0.97,0.18,0.9865596789000001
2019-05-23 14:00:00,0.914,0.18,0.9315556881,0.034,0.0,0.034,0.88,0.18,0.8982204629
2019-05-23 14:30:00,0.916,0.18,0.9335180770000001,0.036000000000000004,0.0,0.036000000000000004,0.88,0.18,0.8982204629
2019-05-23 15:00:00,0.918,0.18,0.9354806251000001,0.028,0.0,0.028,0.89,0.18,0.9080198236
2019-05-23 15:30:00,0.978,0.18,0.9944264679,0.018000000000000002,0.0,0.018000000000000002,0.96,0.18,0.9767292358
2019-05-23 16:00:00,0.9490000000000001,0.18,0.9659197689000001,0.019,0.0,0.019,0.93,0.18,0.9472592042
2019-05-23 16:30:00,0.9510000000000001,0.2,0.9718029636000001,0.021,0.0,0.021,0.93,0.2,0.9512623192
2019-05-23 17:00:00,1.059,0.2,1.0777202791,0.009000000000000001,0.0,0.009000000000000001,1.05,0.2,1.0688779163
2019-05-23 17:30:00,1.106,0.18,1.1205516499,0.006,0.0,0.006,1.1,0.18,1.1146299834
2019-05-23 18:00:00,1.107,0.18,1.1215386752,0.007,0.0,0.007,1.1,0.18,1.1146299834
2019-05-23 18:30:00,1.184,0.21,1.2024791058,0.004,0.0,0.004,1.18,0.21,1.1985407794
2019-05-23 19:00:00,1.184,0.21,1.2024791058,0.004,0.0,0.004,1.18,0.21,1.1985407794
2019-05-23 19:30:00,1.182,0.18,1.1956270321,0.002,0.0,0.002,1.18,0.18,1.1936498649
2019-05-23 20:00:00,1.141,0.2,1.1583958736,0.001,0.0,0.001,1.1400000000000001,0.2,1.1574109037
2019-05-23 20:30:00,1.1400000000000001,0.18,1.1541230437,0.0,0.0,0.0,1.1400000000000001,0.18,1.1541230437
2019-05-23 21:00:00,1.12,0.17,1.1328283189,0.0,0.0,0.0,1.12,0.17,1.1328283189
2019-05-23 21:30:00,1.12,0.17,1.1328283189,0.0,0.0,0.0,1.12,0.17,1.1328283189
2019-05-23 22:00:00,1.07,0.151,1.080602147,0.0,0.001,0.001,1.07,0.15,1.0804628638
2019-05-23 22:30:00,0.96,0.151,0.9718029636000001,0.0,0.001,0.001,0.96,0.15,0.9716480844000001
2019-05-23 23:00:00,0.89,0.151,0.9027186716000001,0.0,0.001,0.001,0.89,0.15,0.9025519376000001
2019-05-23 23:30:00,0.8200000000000001,0.14100000000000001,0.8320342541,0.0,0.001,0.001,0.8200000000000001,0.14,0.8318653737
2019-05-24 00:00:00,0.79,0.161,0.8062387984,0.0,0.001,0.001,0.79,0.16,0.8060397013
2019-05-24 00:30:00,0.74,0.161,0.7573116928,0.0,0.001,0.001,0.74,0.16,0.7570997292
2019-05-24 01:00:00,0.74,0.131,0.7515058217,0.0,0.001,0.001,0.74,0.13,0.7513321503
2019-05-24 01:30:00,0.78,0.131,0.790924143,0.0,0.001,0.001,0.78,0.13,0.7907591289
2019-05-24 02:00:00,0.79,0.131,0.8007877372000001,0.0,0.001,0.001,0.79,0.13,0.800624756
2019-05-24 02:30:00,0.79,0.131,0.8007877372000001,0.0,0.001,0.001,0.79,0.13,0.800624756
2019-05-24 03:00:00,0.77,0.151,0.7846661711,0.0,0.001,0.001,0.77,0.15,0.7844743463
2019-05-24 03:30:00,0.75,0.151,0.7650496716,0.0,0.001,0.001,0.75,0.15,0.7648529270000001
2019-05-24 04:00:00,0.75,0.151,0.7650496716,0.0,0.001,0.001,0.75,0.15,0.7648529270000001
2019-05-24 04:30:00,0.75,0.151,0.7650496716,0.0,0.001,0.001,0.75,0.15,0.7648529270000001
2019-05-24 05:00:00,0.79,0.151,0.8043015604,0.0,0.001,0.001,0.79,0.15,0.8041144197000001
2019-05-24 05:30:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-05-24 06:00:00,0.8300000000000001,0.14,0.8417244205000001,0.0,0.0,0.0,0.8300000000000001,0.14,0.8417244205000001
2019-05-24 06:30:00,0.86,0.14,0.8713208364,0.0,0.0,0.0,0.86,0.14,0.8713208364
2019-05-24 07:00:00,0.98,0.14,0.9899494937000001,0.0,0.0,0.0,0.98,0.14,0.9899494937000001
2019-05-24 07:30:00,1.022,0.161,1.0346037889,0.002,0.001,0.0022360680000000003,1.02,0.16,1.0324727599
2019-05-24 08:00:00,1.084,0.18,1.0988430279,0.004,0.0,0.004,1.08,0.18,1.0948972555
2019-05-24 08:30:00,1.215,0.21,1.2330145985,0.005,0.0,0.005,1.21,0.21,1.2280879447
2019-05-24 09:00:00,1.235,0.23,1.2562344526,0.005,0.0,0.005,1.23,0.23,1.2513193038
2019-05-24 09:30:00,1.21,0.24,1.233572049,0.01,0.0,0.01,1.2,0.24,1.2237646833
2019-05-24 10:00:00,1.182,0.24,1.2061193971,0.012,0.0,0.012,1.17,0.24,1.1943617542
2019-05-24 10:30:00,1.178,0.24,1.2021996506,0.008,0.0,0.008,1.17,0.24,1.1943617542
2019-05-24 11:00:00,1.177,0.24,1.2012197967,0.007,0.0,0.007,1.17,0.24,1.1943617542
2019-05-24 11:30:00,1.11,0.22,1.1315917992,0.02,0.0,0.02,1.09,0.22,1.1119802157
2019-05-24 12:00:00,1.085,0.22,1.1070794913,0.025,0.0,0.025,1.06,0.22,1.0825894882
2019-05-24 12:30:00,1.046,0.21,1.0668720636,0.036000000000000004,0.0,0.036000000000000004,1.01,0.21,1.0316006979
2019-05-24 13:00:00,1.043,0.24,1.0702565113,0.033,0.0,0.033,1.01,0.24,1.0381233067
2019-05-24 13:30:00,1.01,0.22,1.0336827366,0.04,0.0,0.04,0.97,0.22,0.9946356117
2019-05-24 14:00:00,0.976,0.22,1.000487881,0.046,0.0,0.046,0.93,0.22,0.9556673061000001
2019-05-24 14:30:00,0.9440000000000001,0.2,0.9649538849,0.044,0.0,0.044,0.9,0.2,0.9219544457000001
2019-05-24 15:00:00,0.902,0.2,0.9239069217,0.042,0.0,0.042,0.86,0.2,0.8829496022000001
2019-05-24 15:30:00,0.928,0.18,0.9452957209,0.038,0.0,0.038,0.89,0.18,0.9080198236
2019-05-24 16:00:00,0.905,0.18,0.9227269369000001,0.035,0.0,0.035,0.87,0.18,0.8884255737000001
2019-05-24 16:30:00,0.897,0.22,0.9235848635,0.027,0.0,0.027,0.87,0.22,0.8973850901
2019-05-24 17:00:00,0.9580000000000001,0.19,0.9766596132,0.028,0.0,0.028,0.93,0.19,0.9492101980000001
2019-05-24 17:30:00,0.99,0.19,1.0080674581,0.01,0.0,0.01,0.98,0.19,0.9982484661000001
2019-05-24 18:00:00,0.9520000000000001,0.18,0.9688673800000001,0.012,0.0,0.012,0.9400000000000001,0.18,0.9570788891
2019-05-24 18:30:00,0.902,0.17,0.9178801665,0.012,0.0,0.012,0.89,0.17,0.9060905032000001
2019-05-24 19:00:00,0.934,0.17,0.9493450374,0.004,0.0,0.004,0.93,0.17,0.9454099640000001
2019-05-24 19:30:00,0.9520000000000001,0.17,0.9670594604,0.002,0.0,0.002,0.9500000000000001,0.17,0.9650906693
2019-05-24 20:00:00,0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,0.9500000000000001,0.17,0.9650906693
2019-05-24 20:30:00,0.99,0.17,1.0044899203,0.0,0.0,0.0,0.99,0.17,1.0044899203
2019-05-24 21:00:00,0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,0.9500000000000001,0.17,0.9650906693
2019-05-24 21:30:00,0.98,0.179,0.9962133306000001,0.0,-0.001,0.001,0.98,0.18,0.9963934966
2019-05-24 22:00:00,0.97,0.17,0.9847842403,0.0,0.0,0.0,0.97,0.17,0.9847842403
2019-05-24 22:30:00,0.9400000000000001,0.15,0.9518928511,0.0,0.0,0.0,0.9400000000000001,0.15,0.9518928511
2019-05-24 23:00:00,0.87,0.15,0.8828363382000001,0.0,0.0,0.0,0.87,0.15,0.8828363382000001
2019-05-24 23:30:00,0.77,0.13,0.7808969202,0.0,0.0,0.0,0.77,0.13,0.7808969202
2019-05-25 00:00:00,0.73,0.131,0.7416609738000001,0.0,0.001,0.001,0.73,0.13,0.7414849965
2019-05-25 00:30:00,0.68,0.131,0.6925034296,0.0,0.001,0.001,0.68,0.13,0.6923149572
2019-05-25 01:00:00,0.67,0.13,0.6824954212000001,0.0,0.0,0.0,0.67,0.13,0.6824954212000001
2019-05-25 01:30:00,0.67,0.001,0.6700007463000001,0.0,0.001,0.001,0.67,0.0,0.67
2019-05-25 02:00:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-05-25 02:30:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-05-25 03:00:00,0.6900000000000001,0.131,0.7023254231,0.0,0.001,0.001,0.6900000000000001,0.13,0.7021395873
2019-05-25 03:30:00,0.6900000000000001,0.131,0.7023254231,0.0,0.001,0.001,0.6900000000000001,0.13,0.7021395873
2019-05-25 04:00:00,0.6900000000000001,0.131,0.7023254231,0.0,0.001,0.001,0.6900000000000001,0.13,0.7021395873
2019-05-25 04:30:00,0.66,0.131,0.6728751742,0.0,0.001,0.001,0.66,0.13,0.6726812024000001
2019-05-25 05:00:00,0.64,0.131,0.6532694697,0.0,0.001,0.001,0.64,0.13,0.6530696747
2019-05-25 05:30:00,0.64,0.13,0.6530696747,0.0,0.0,0.0,0.64,0.13,0.6530696747
2019-05-25 06:00:00,0.64,0.13,0.6530696747,0.0,0.0,0.0,0.64,0.13,0.6530696747
2019-05-25 06:30:00,0.71,0.13,0.7218032973,0.0,0.0,0.0,0.71,0.13,0.7218032973
2019-05-25 07:00:00,0.751,0.13,0.7621686165,0.001,0.0,0.001,0.75,0.13,0.7611832894
2019-05-25 07:30:00,0.86,0.15,0.8729833904000001,0.0,0.0,0.0,0.86,0.15,0.8729833904000001
2019-05-25 08:00:00,0.93,0.15,0.9420191081,0.0,0.0,0.0,0.93,0.15,0.9420191081
2019-05-25 08:30:00,0.982,0.17,0.9966062412000001,0.002,0.0,0.002,0.98,0.17,0.9946356117
2019-05-25 09:00:00,1.011,0.17,1.0251931525,0.001,0.0,0.001,1.01,0.17,1.0242070103
2019-05-25 09:30:00,1.032,0.17,1.0459082178,0.002,0.0,0.002,1.03,0.17,1.0439348639
2019-05-25 10:00:00,1.036,0.17,1.0498552281,0.006,0.0,0.006,1.03,0.17,1.0439348639
2019-05-25 10:30:00,1.023,0.18,1.0387150716,0.013000000000000001,0.0,0.013000000000000001,1.01,0.18,1.0259142264
2019-05-25 11:00:00,0.967,0.21,0.9895397920000001,0.017,0.0,0.017,0.9500000000000001,0.21,0.9729337079
2019-05-25 11:30:00,0.9380000000000001,0.24,0.9682169178000001,0.018000000000000002,0.0,0.018000000000000002,0.92,0.24,0.9507891459000001
2019-05-25 12:00:00,0.903,0.2,0.9248832359,0.033,0.0,0.033,0.87,0.2,0.8926925563
2019-05-25 12:30:00,0.86,0.22,0.8876936408,0.03,0.0,0.03,0.8300000000000001,0.22,0.8586617495000001
2019-05-25 13:00:00,0.811,0.2,0.8352969532000001,0.041,0.0,0.041,0.77,0.2,0.7955501241
2019-05-25 13:30:00,0.846,0.2,0.8693192739000001,0.036000000000000004,0.0,0.036000000000000004,0.81,0.2,0.8343260753
2019-05-25 14:00:00,0.8200000000000001,0.22,0.8489994111,0.04,0.0,0.04,0.78,0.22,0.8104319836
2019-05-25 14:30:00,0.8200000000000001,0.22,0.8489994111,0.04,0.0,0.04,0.78,0.22,0.8104319836
2019-05-25 15:00:00,0.781,0.22,0.8113944787,0.041,0.0,0.041,0.74,0.22,0.7720103626
2019-05-25 15:30:00,0.884,0.2,0.9063420988,0.024,0.0,0.024,0.86,0.2,0.8829496022000001
2019-05-25 16:00:00,0.873,0.19,0.8934366234000001,0.013000000000000001,0.0,0.013000000000000001,0.86,0.19,0.8807383266000001
2019-05-25 16:30:00,0.884,0.21,0.9086011226,0.014,0.0,0.014,0.87,0.21,0.8949860334
2019-05-25 17:00:00,0.875,0.21,0.8998472093000001,0.005,0.0,0.005,0.87,0.21,0.8949860334
2019-05-25 17:30:00,0.965,0.23,0.9920307455,0.015,0.0,0.015,0.9500000000000001,0.23,0.9774456507
2019-05-25 18:00:00,1.021,0.21,1.042372774,0.011,0.0,0.011,1.01,0.21,1.0316006979
2019-05-25 18:30:00,1.045,0.2,1.0639666348,0.005,0.0,0.005,1.04,0.2,1.0590561836
2019-05-25 19:00:00,1.07,0.2,1.0885311204,0.0,0.0,0.0,1.07,0.2,1.0885311204
2019-05-25 19:30:00,1.13,0.22,1.1512167476,0.0,0.0,0.0,1.13,0.22,1.1512167476
2019-05-25 20:00:00,1.11,0.19,1.1261438629,0.0,0.0,0.0,1.11,0.19,1.1261438629
2019-05-25 20:30:00,1.16,0.21,1.1788553771,0.0,0.0,0.0,1.16,0.21,1.1788553771
2019-05-25 21:00:00,1.16,0.19,1.1754573578,0.0,0.0,0.0,1.16,0.19,1.1754573578
2019-05-25 21:30:00,1.18,0.17,1.1921828719,0.0,0.0,0.0,1.18,0.17,1.1921828719
2019-05-25 22:00:00,1.16,0.18,1.1738824473,0.0,0.0,0.0,1.16,0.18,1.1738824473
2019-05-25 22:30:00,1.05,0.161,1.0622716225,0.0,0.001,0.001,1.05,0.16,1.0621205205
2019-05-25 23:00:00,0.9500000000000001,0.16,0.9633794683,0.0,0.0,0.0,0.9500000000000001,0.16,0.9633794683
2019-05-25 23:30:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2019-05-26 00:00:00,0.78,0.131,0.790924143,0.0,0.001,0.001,0.78,0.13,0.7907591289
2019-05-26 00:30:00,0.73,0.131,0.7416609738000001,0.0,0.001,0.001,0.73,0.13,0.7414849965
2019-05-26 01:00:00,0.72,0.131,0.7318203331,0.0,0.001,0.001,0.72,0.13,0.731641989
2019-05-26 01:30:00,0.73,0.131,0.7416609738000001,0.0,0.001,0.001,0.73,0.13,0.7414849965
2019-05-26 02:00:00,0.71,0.131,0.7219840718,0.0,0.001,0.001,0.71,0.13,0.7218032973
2019-05-26 02:30:00,0.68,0.131,0.6925034296,0.0,0.001,0.001,0.68,0.13,0.6923149572
2019-05-26 03:00:00,0.68,0.131,0.6925034296,0.0,0.001,0.001,0.68,0.13,0.6923149572
2019-05-26 03:30:00,0.68,0.131,0.6925034296,0.0,0.001,0.001,0.68,0.13,0.6923149572
2019-05-26 04:00:00,0.68,0.131,0.6925034296,0.0,0.001,0.001,0.68,0.13,0.6923149572
2019-05-26 04:30:00,0.66,0.131,0.6728751742,0.0,0.001,0.001,0.66,0.13,0.6726812024000001
2019-05-26 05:00:00,0.66,0.131,0.6728751742,0.0,0.001,0.001,0.66,0.13,0.6726812024000001
2019-05-26 05:30:00,0.66,0.131,0.6728751742,0.0,0.001,0.001,0.66,0.13,0.6726812024000001
2019-05-26 06:00:00,0.68,0.13,0.6923149572,0.0,0.0,0.0,0.68,0.13,0.6923149572
2019-05-26 06:30:00,0.73,0.13,0.7414849965,0.0,0.0,0.0,0.73,0.13,0.7414849965
2019-05-26 07:00:00,0.76,0.13,0.7710382610000001,0.0,0.0,0.0,0.76,0.13,0.7710382610000001
2019-05-26 07:30:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2019-05-26 08:00:00,0.98,0.15,0.9914131329,0.0,0.0,0.0,0.98,0.15,0.9914131329
2019-05-26 08:30:00,1.13,0.16,1.1412712211,0.0,0.0,0.0,1.13,0.16,1.1412712211
2019-05-26 09:00:00,1.21,0.16,1.2205326706,0.0,0.0,0.0,1.21,0.16,1.2205326706
2019-05-26 09:30:00,1.29,0.16,1.2998846103,0.0,0.0,0.0,1.29,0.16,1.2998846103
2019-05-26 10:00:00,1.34,0.19,1.3534031181000001,0.0,0.0,0.0,1.34,0.19,1.3534031181000001
2019-05-26 10:30:00,1.391,0.17,1.4013497065,0.001,0.0,0.001,1.3900000000000001,0.17,1.4003570973000001
2019-05-26 11:00:00,1.333,0.22,1.3510325681,0.003,0.0,0.003,1.33,0.22,1.3480726983
2019-05-26 11:30:00,1.2469999999999999,0.22,1.2662578726,0.007,0.0,0.007,1.24,0.22,1.2593649193
2019-05-26 12:00:00,1.209,0.26,1.236641015,0.009000000000000001,0.0,0.009000000000000001,1.2,0.26,1.2278436383
2019-05-26 12:30:00,1.065,0.26,1.0962777933,0.025,0.0,0.025,1.04,0.26,1.0720074627
2019-05-26 13:00:00,1.023,0.24,1.050775428,0.033,0.0,0.033,0.99,0.24,1.0186756108
2019-05-26 13:30:00,0.976,0.22,1.000487881,0.036000000000000004,0.0,0.036000000000000004,0.9400000000000001,0.22,0.9654014709000001
2019-05-26 14:00:00,0.974,0.24,1.0031330919,0.034,0.0,0.034,0.9400000000000001,0.24,0.9701546269
2019-05-26 14:30:00,0.922,0.2,0.9434426321,0.032,0.0,0.032,0.89,0.2,0.9121951546
2019-05-26 15:00:00,0.899,0.2,0.9209782842,0.039,0.0,0.039,0.86,0.2,0.8829496022000001
2019-05-26 15:30:00,0.839,0.18,0.858091487,0.039,0.0,0.039,0.8,0.18,0.8200000000000001
2019-05-26 16:00:00,0.785,0.18,0.8053725846,0.035,0.0,0.035,0.75,0.18,0.7712976079
2019-05-26 16:30:00,0.8210000000000001,0.16,0.8364454555,0.031,0.0,0.031,0.79,0.16,0.8060397013
2019-05-26 17:00:00,0.875,0.2,0.8975661536,0.025,0.0,0.025,0.85,0.2,0.8732124598000001
2019-05-26 17:30:00,0.907,0.2,0.9287889965,0.017,0.0,0.017,0.89,0.2,0.9121951546
2019-05-26 18:00:00,0.988,0.21,1.0100712846,0.008,0.0,0.008,0.98,0.21,1.0022474744
2019-05-26 18:30:00,1.071,0.21,1.0913940627,0.001,0.0,0.001,1.07,0.21,1.0904127659
2019-05-26 19:00:00,1.071,0.17,1.0844081335,0.001,0.0,0.001,1.07,0.17,1.0834205093
2019-05-26 19:30:00,1.1,0.169,1.1129065549,0.0,-0.001,0.001,1.1,0.17,1.1130588484
2019-05-26 20:00:00,1.15,0.16,1.1610770862,0.0,0.0,0.0,1.15,0.16,1.1610770862
2019-05-26 20:30:00,1.19,0.18,1.2035364556,0.0,0.0,0.0,1.19,0.18,1.2035364556
2019-05-26 21:00:00,1.17,0.17,1.1822859214,0.0,0.0,0.0,1.17,0.17,1.1822859214
2019-05-26 21:30:00,1.15,0.17,1.1624973118,0.0,0.0,0.0,1.15,0.17,1.1624973118
2019-05-26 22:00:00,1.18,0.18,1.1936498649,0.0,0.0,0.0,1.18,0.18,1.1936498649
2019-05-26 22:30:00,1.13,0.21,1.1493476411,0.0,0.0,0.0,1.13,0.21,1.1493476411
2019-05-26 23:00:00,1.03,0.16,1.0423531072,0.0,0.0,0.0,1.03,0.16,1.0423531072
2019-05-26 23:30:00,0.92,0.14,0.9305912099,0.0,0.0,0.0,0.92,0.14,0.9305912099
2019-05-27 00:00:00,0.81,0.14100000000000001,0.8221806371,0.0,0.001,0.001,0.81,0.14,0.8220097323000001
2019-05-27 00:30:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-05-27 01:00:00,0.72,0.14100000000000001,0.7336763592000001,0.0,0.001,0.001,0.72,0.14,0.7334848328
2019-05-27 01:30:00,0.7000000000000001,0.14100000000000001,0.7140595213,0.0,0.001,0.001,0.7000000000000001,0.14,0.7138627319
2019-05-27 02:00:00,0.73,0.14100000000000001,0.7434924344,0.0,0.001,0.001,0.73,0.14,0.7433034374
2019-05-27 02:30:00,0.71,0.14100000000000001,0.7238653190000001,0.0,0.001,0.001,0.71,0.14,0.7236711961000001
2019-05-27 03:00:00,0.71,0.14100000000000001,0.7238653190000001,0.0,0.001,0.001,0.71,0.14,0.7236711961000001
2019-05-27 03:30:00,0.67,0.14100000000000001,0.6846758357,0.0,0.001,0.001,0.67,0.14,0.6844705983
2019-05-27 04:00:00,0.72,0.14100000000000001,0.7336763592000001,0.0,0.001,0.001,0.72,0.14,0.7334848328
2019-05-27 04:30:00,0.7000000000000001,0.14100000000000001,0.7140595213,0.0,0.001,0.001,0.7000000000000001,0.14,0.7138627319
2019-05-27 05:00:00,0.66,0.14100000000000001,0.6748933249,0.0,0.001,0.001,0.66,0.14,0.6746851117
2019-05-27 05:30:00,0.68,0.14,0.6942621983,0.0,0.0,0.0,0.68,0.14,0.6942621983
2019-05-27 06:00:00,0.71,0.14,0.7236711961000001,0.0,0.0,0.0,0.71,0.14,0.7236711961000001
2019-05-27 06:30:00,0.75,0.14,0.7629547824,0.0,0.0,0.0,0.75,0.14,0.7629547824
2019-05-27 07:00:00,0.75,0.14,0.7629547824,0.0,0.0,0.0,0.75,0.14,0.7629547824
2019-05-27 07:30:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-05-27 08:00:00,0.97,0.14,0.9800510191,0.0,0.0,0.0,0.97,0.14,0.9800510191
2019-05-27 08:30:00,1.022,0.17,1.0360424702,0.002,0.0,0.002,1.02,0.17,1.0340696302
2019-05-27 09:00:00,1.124,0.17,1.1367831807,0.004,0.0,0.004,1.12,0.17,1.1328283189
2019-05-27 09:30:00,1.071,0.17,1.0844081335,0.011,0.0,0.011,1.06,0.17,1.0735455277
2019-05-27 10:00:00,1.03,0.19,1.0473776778,0.02,0.0,0.02,1.01,0.19,1.0277159141
2019-05-27 10:30:00,1.057,0.189,1.0737644062,0.027,-0.001,0.0270185122,1.03,0.19,1.0473776778
2019-05-27 11:00:00,0.9590000000000001,0.19,0.977640527,0.029,0.0,0.029,0.93,0.19,0.9492101980000001
2019-05-27 11:30:00,0.914,0.19,0.933539501,0.034,0.0,0.034,0.88,0.19,0.9002777349000001
2019-05-27 12:00:00,0.96,0.17,0.9749358953,0.04,0.0,0.04,0.92,0.17,0.9355746897
2019-05-27 12:30:00,0.917,0.19,0.9364769084000001,0.037,0.0,0.037,0.88,0.19,0.9002777349000001
2019-05-27 13:00:00,0.934,0.19,0.9531295820000001,0.044,0.0,0.044,0.89,0.19,0.9100549434
2019-05-27 13:30:00,0.984,0.17,0.9985769875,0.034,0.0,0.034,0.9500000000000001,0.17,0.9650906693
2019-05-27 14:00:00,0.962,0.17,0.9769053178,0.032,0.0,0.032,0.93,0.17,0.9454099640000001
2019-05-27 14:30:00,0.971,0.18,0.9875429105,0.021,0.0,0.021,0.9500000000000001,0.18,0.9669022701000001
2019-05-27 15:00:00,1.009,0.18,1.0249297537,0.009000000000000001,0.0,0.009000000000000001,1.0,0.18,1.0160708637
2019-05-27 15:30:00,0.976,0.18,0.992459571,0.016,0.0,0.016,0.96,0.18,0.9767292358
2019-05-27 16:00:00,0.895,0.17,0.9110021954,0.025,0.0,0.025,0.87,0.17,0.8864536085
2019-05-27 16:30:00,0.924,0.17,0.9395083821,0.024,0.0,0.024,0.9,0.17,0.9159148432
2019-05-27 17:00:00,0.9530000000000001,0.17,0.9680439040000001,0.023,0.0,0.023,0.93,0.17,0.9454099640000001
2019-05-27 17:30:00,1.101,0.18,1.1156168697,0.011,0.0,0.011,1.09,0.18,1.1047624179
2019-05-27 18:00:00,1.272,0.18,1.284672721,0.002,0.0,0.002,1.27,0.18,1.2826924807
2019-05-27 18:30:00,1.252,0.2,1.2678738108,0.002,0.0,0.002,1.25,0.2,1.2658988901
2019-05-27 19:00:00,1.191,0.2,1.2076758671,0.001,0.0,0.001,1.19,0.2,1.2066896867
2019-05-27 19:30:00,1.241,0.16,1.2512717531,0.001,0.0,0.001,1.24,0.16,1.2502799686000001
2019-05-27 20:00:00,1.27,0.16,1.2800390619,0.0,0.0,0.0,1.27,0.16,1.2800390619
2019-05-27 20:30:00,1.24,0.16,1.2502799686000001,0.0,0.0,0.0,1.24,0.16,1.2502799686000001
2019-05-27 21:00:00,1.37,0.16,1.3793114224,0.0,0.0,0.0,1.37,0.16,1.3793114224
2019-05-27 21:30:00,1.28,0.16,1.2899612397,0.0,0.0,0.0,1.28,0.16,1.2899612397
2019-05-27 22:00:00,1.26,0.161,1.2702444647,0.0,0.001,0.001,1.26,0.16,1.2701181047
2019-05-27 22:30:00,1.22,0.161,1.2305775067,0.0,0.001,0.001,1.22,0.16,1.2304470732000001
2019-05-27 23:00:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483
2019-05-27 23:30:00,0.9500000000000001,0.14100000000000001,0.9604066847,0.0,0.001,0.001,0.9500000000000001,0.14,0.9602603814
2019-05-28 00:00:00,0.85,0.14100000000000001,0.8616153434,0.0,0.001,0.001,0.85,0.14,0.8614522622
2019-05-28 00:30:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-05-28 01:00:00,0.77,0.14100000000000001,0.7828032959,0.0,0.001,0.001,0.77,0.14,0.7826237921
2019-05-28 01:30:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-05-28 02:00:00,0.74,0.14100000000000001,0.7533133478,0.0,0.001,0.001,0.74,0.14,0.7531268154
2019-05-28 02:30:00,0.74,0.14100000000000001,0.7533133478,0.0,0.001,0.001,0.74,0.14,0.7531268154
2019-05-28 03:00:00,0.72,0.14100000000000001,0.7336763592000001,0.0,0.001,0.001,0.72,0.14,0.7334848328
2019-05-28 03:30:00,0.6900000000000001,0.14100000000000001,0.7042591852,0.0,0.001,0.001,0.6900000000000001,0.14,0.7040596566
2019-05-28 04:00:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-05-28 04:30:00,0.75,0.14100000000000001,0.7631389126,0.0,0.001,0.001,0.75,0.14,0.7629547824
