Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.95
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.24
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.4
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.86
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L3 Active Power,kW,4.44
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L2 Active Power,kW,17.35
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L1 Active Power,kW,5.18
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,N Current (RMS),A,61.9
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L3 Current (RMS),A,19.3
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L2 Current (RMS),A,73.3
536260,Coedkernew Housing,2023-08-08 15:20:00+00:00,busbar,,L1 Current (RMS),A,24.6
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L3 Active Power,kW,1.0
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L2 Active Power,kW,4.1
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L1 Active Power,kW,2.16
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,N Current (RMS),A,11.2
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L3 Current (RMS),A,4.9
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L2 Current (RMS),A,17.6
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,,L1 Current (RMS),A,11.7
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.43
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.43
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.2
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.27
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,N Current (RMS),A,14.1
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,2.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,5.3
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,14.6
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.04
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.83
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.49
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,-1.27
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,N Current (RMS),A,29.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,12.8
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,39.8
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,transformer,,Temperature,C,26.6
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.64
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.37
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.94
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.18
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.4
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L3 Active Power,kW,4.27
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L2 Active Power,kW,14.75
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L1 Active Power,kW,4.19
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,N Current (RMS),A,49.4
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L3 Current (RMS),A,18.5
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L2 Current (RMS),A,62.1
536260,Coedkernew Housing,2023-08-08 15:10:00+00:00,busbar,,L1 Current (RMS),A,21.3
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.55
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L3 Active Power,kW,0.99
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L2 Active Power,kW,4.85
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L1 Active Power,kW,2.09
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,N Current (RMS),A,12.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L3 Current (RMS),A,4.9
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L2 Current (RMS),A,20.4
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,,L1 Current (RMS),A,11.6
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.43
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.8
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,4.8
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,N Current (RMS),A,20.7
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,2.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,4.2
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,20.6
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.05
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.09
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.06
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,-1.27
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,N Current (RMS),A,32.7
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,22.8
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,30.5
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,transformer,,Temperature,C,26.6
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.59
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.42
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.95
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.37
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.06
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L3 Active Power,kW,6.51
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L2 Active Power,kW,12.66
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L1 Active Power,kW,5.65
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,N Current (RMS),A,55.0
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L3 Current (RMS),A,28.3
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L2 Current (RMS),A,54.3
536260,Coedkernew Housing,2023-08-08 15:00:00+00:00,busbar,,L1 Current (RMS),A,26.6
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L3 Active Power,kW,0.93
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L2 Active Power,kW,4.26
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L1 Active Power,kW,3.12
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,N Current (RMS),A,12.0
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L3 Current (RMS),A,4.7
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L2 Current (RMS),A,18.1
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,,L1 Current (RMS),A,15.1
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.39
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.48
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.77
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.68
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,N Current (RMS),A,20.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.6
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.2
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,20.2
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.25
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.96
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,-1.26
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,N Current (RMS),A,31.4
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,22.3
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,30.0
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,transformer,,Temperature,C,26.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.59
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.96
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.2
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.75
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L3 Active Power,kW,6.66
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L2 Active Power,kW,11.94
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L1 Active Power,kW,6.56
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,N Current (RMS),A,57.5
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L3 Current (RMS),A,28.2
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L2 Current (RMS),A,51.3
536260,Coedkernew Housing,2023-08-08 14:50:00+00:00,busbar,,L1 Current (RMS),A,30.2
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L3 Active Power,kW,1.06
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L2 Active Power,kW,3.78
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L1 Active Power,kW,4.88
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,N Current (RMS),A,15.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L3 Current (RMS),A,5.4
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L2 Current (RMS),A,16.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,,L1 Current (RMS),A,22.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.36
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.47
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.78
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.44
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,N Current (RMS),A,23.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.9
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Current (RMS),A,23.7
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.07
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Active Power,kW,-1.26
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,N Current (RMS),A,32.7
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Current (RMS),A,29.0
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,transformer,,Temperature,C,26.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.6
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.68
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.96
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.69
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L3 Active Power,kW,4.64
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L2 Active Power,kW,10.98
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L1 Active Power,kW,9.1
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,N Current (RMS),A,67.4
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L3 Current (RMS),A,20.5
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L2 Current (RMS),A,47.9
536260,Coedkernew Housing,2023-08-08 14:40:00+00:00,busbar,,L1 Current (RMS),A,40.1
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L3 Active Power,kW,1.22
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L2 Active Power,kW,4.53
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L1 Active Power,kW,5.49
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,N Current (RMS),A,16.3
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L3 Current (RMS),A,6.0
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L2 Current (RMS),A,19.1
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,,L1 Current (RMS),A,24.2
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.36
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.13
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.43
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.92
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.39
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,N Current (RMS),A,15.3
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Current (RMS),A,4.2
536260,Coedkernew Housing,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Current (RMS),A,15.7
