Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-20 23:30:00,1.289,0.15,1.2976983471,0.649,0,0.649,0.64,0.15,0.6573431372
2019-09-21 00:00:00,1.173,0.15,1.1825519016000001,0.683,0,0.683,0.49,0.15,0.512445119
2019-09-21 00:30:00,1.135,0.15,1.1448689881,0.725,0,0.725,0.41000000000000003,0.15,0.4365775991
2019-09-21 01:00:00,1.049,0.16,1.0611319428,0.809,0,0.809,0.24,0.16,0.28844410200000004
2019-09-21 01:30:00,1.095,0.18,1.1096959043,0.855,0,0.855,0.24,0.18,0.30000000000000004
2019-09-21 02:00:00,1.081,0.17,1.0942856117,0.781,0,0.781,0.30000000000000004,0.17,0.344818793
2019-09-21 02:30:00,1.083,0.17,1.0962613739,0.783,0,0.783,0.30000000000000004,0.17,0.344818793
2019-09-21 03:00:00,1.065,0.17,1.0784827305,0.735,0,0.735,0.33,0.17,0.37121422390000003
2019-09-21 03:30:00,1.026,0.19,1.0434442965,0.736,0,0.736,0.29,0.19,0.3466987165
2019-09-21 04:00:00,1.038,0.19,1.0552459429,0.758,0,0.758,0.28,0.19,0.3383784863
2019-09-21 04:30:00,1.08,0.16,1.0917875251,0.65,0,0.65,0.43,0.16,0.4588027899
2019-09-21 05:00:00,1.068,0.15,1.0784822669,0.768,0,0.768,0.30000000000000004,0.15,0.3354101966
2019-09-21 05:30:00,1.09,0.15,1.1002726935,0.8200000000000001,0,0.8200000000000001,0.27,0.15,0.3088689042
2019-09-21 06:00:00,1.189,0.18,1.2025477122,0.859,0,0.859,0.33,0.18,0.3758989226
2019-09-21 06:30:00,1.227,0.18,1.2401326542,0.777,0,0.777,0.45,0.18,0.48466483260000004
2019-09-21 07:00:00,1.295,0.23,1.3152661328,0.8250000000000001,0,0.8250000000000001,0.47000000000000003,0.23,0.5232590181
2019-09-21 07:30:00,1.417,0.23,1.4355448443,0.897,0,0.897,0.52,0.23,0.568594759
2019-09-21 08:00:00,1.609,0.29,1.6349253806,1.019,0,1.019,0.59,0.29,0.6574191966
2019-09-21 08:30:00,1.693,0.31,1.7211475823,1.013,0,1.013,0.68,0.31,0.7473285757
2019-09-21 09:00:00,1.673,0.31,1.7014784747,0.913,0,0.913,0.76,0.31,0.8207923002
2019-09-21 09:30:00,1.5350000000000001,0.31,1.5659901021,0.915,0,0.915,0.62,0.31,0.6931810730000001
2019-09-21 10:00:00,1.447,0.30000000000000004,1.4777716332,0.847,0,0.847,0.6000000000000001,0.30000000000000004,0.6708203932
2019-09-21 10:30:00,1.325,0.30000000000000004,1.3585378169,1.015,0,1.015,0.31,0.30000000000000004,0.4313930922
2019-09-21 11:00:00,1.079,0.34,1.131300579,1.349,0,1.349,-0.27,0.34,0.43416586690000003
2019-09-21 11:30:00,1.145,0.30000000000000004,1.1836490189,1.365,0,1.365,-0.22,0.30000000000000004,0.3720215048
2019-09-21 12:00:00,1.147,0.32,1.1908018307,1.2770000000000001,0,1.2770000000000001,-0.13,0.32,0.3453983208
2019-09-21 12:30:00,1.146,0.30000000000000004,1.1846163936,1.236,0,1.236,-0.09,0.30000000000000004,0.3132091953
2019-09-21 13:00:00,1.26,0.25,1.2845621822,1.01,0,1.01,0.25,0.25,0.3535533906
2019-09-21 13:30:00,1.314,0.22,1.3322897583,1.054,0,1.054,0.26,0.22,0.34058772730000003
2019-09-21 14:00:00,1.028,0.23,1.0534153976,1.238,0,1.238,-0.21,0.23,0.31144823
2019-09-21 14:30:00,1.1219999999999999,0.21,1.1414832456,1.242,0,1.242,-0.12,0.21,0.2418677324
2019-09-21 15:00:00,1.225,0.22,1.2445983288,1.255,0,1.255,-0.03,0.22,0.2220360331
2019-09-21 15:30:00,1.349,0.22,1.3668214953,1.099,0,1.099,0.25,0.22,0.3330165161
2019-09-21 16:00:00,1.4889999999999999,0.2,1.5023717914999999,0.849,0,0.849,0.64,0.2,0.6705221846
2019-09-21 16:30:00,1.5779999999999998,0.17,1.5871307445,0.598,0,0.598,0.98,0.17,0.9946356117
2019-09-21 17:00:00,1.78,0.19,1.7901117283999999,0.45,0,0.45,1.33,0.19,1.3435028843
2019-09-21 17:30:00,1.9809999999999999,0.21,1.9920996461,0.491,0,0.491,1.49,0.21,1.5047258887
2019-09-21 18:00:00,2.008,0.21,2.0189512129,0.28800000000000003,0,0.28800000000000003,1.72,0.21,1.7327723450999999
2019-09-21 18:30:00,2.076,0.17,2.0829488712,0.23600000000000002,0,0.23600000000000002,1.8399999999999999,0.17,1.8478365729
2019-09-21 19:00:00,2.019,0.16,2.0253298497,0.279,0,0.279,1.74,0.16,1.7473408368
2019-09-21 19:30:00,1.846,0.14,1.851301164,0.386,0,0.386,1.46,0.14,1.4666969694
2019-09-21 20:00:00,1.7650000000000001,0.14,1.7705437017999999,0.365,0,0.365,1.4,0.14,1.406982587
2019-09-21 20:30:00,1.682,0.14,1.6878163407,0.342,0,0.342,1.34,0.14,1.3472935834
2019-09-21 21:00:00,1.574,0.14,1.5802139095999999,0.294,0,0.294,1.28,0.14,1.2876334882
2019-09-21 21:30:00,1.512,0.14,1.5184676487000002,0.352,0,0.352,1.16,0.14,1.1684177335
2019-09-21 22:00:00,1.407,0.14,1.4139480188,0.327,0,0.327,1.08,0.14,1.0890362712
2019-09-21 22:30:00,1.345,0.14,1.3522666157,0.34500000000000003,0,0.34500000000000003,1.0,0.14,1.0097524449
2019-09-21 23:00:00,1.321,0.0,1.321,0.321,0,0.321,1.0,0.0,1.0
2019-09-21 23:30:00,1.267,0.14,1.2747113399,0.377,0,0.377,0.89,0.14,0.9009439494
2019-09-22 00:00:00,1.116,0.14,1.1247470827,0.366,0,0.366,0.75,0.14,0.7629547824
2019-09-22 00:30:00,1.055,0.14,1.0642485611999999,0.325,0,0.325,0.73,0.14,0.7433034374
2019-09-22 01:00:00,1.016,0.14,1.025600312,0.386,0,0.386,0.63,0.14,0.645368112
2019-09-22 01:30:00,1.08,0.14,1.0890362712,0.49,0,0.49,0.59,0.14,0.6063827174
2019-09-22 02:00:00,1.074,0.14,1.0830863308,0.434,0,0.434,0.64,0.14,0.6551335742000001
2019-09-22 02:30:00,1.092,0.14,1.1009377821,0.332,0,0.332,0.76,0.14,0.7727871635
2019-09-22 03:00:00,1.054,0.14,1.0632572596,0.404,0,0.404,0.65,0.14,0.6649060084
2019-09-22 03:30:00,1.161,0.16,1.1719731226,0.661,0,0.661,0.5,0.16,0.5249761899000001
2019-09-22 04:00:00,1.078,0.15,1.088385961,0.198,0,0.198,0.88,0.15,0.8926925563
2019-09-22 04:30:00,1.117,0.15,1.127026619,0.28700000000000003,0,0.28700000000000003,0.8300000000000001,0.15,0.8434453154
2019-09-22 05:00:00,1.084,0.15,1.0943290182,0.394,0,0.394,0.6900000000000001,0.15,0.7061161378
2019-09-22 05:30:00,1.087,0.16,1.0987124283,0.517,0,0.517,0.5700000000000001,0.16,0.5920304046
2019-09-22 06:00:00,1.168,0.16,1.1789079693,0.6980000000000001,0,0.6980000000000001,0.47000000000000003,0.16,0.4964876635
2019-09-22 06:30:00,1.213,0.18,1.2262825939,0.793,0,0.793,0.42,0.18,0.4569463864
2019-09-22 07:00:00,1.293,0.22,1.3115826318,0.933,0,0.933,0.36,0.22,0.4219004622
2019-09-22 07:30:00,1.347,0.22,1.3648476105,0.857,0,0.857,0.49,0.22,0.5371219601
2019-09-22 08:00:00,1.516,0.26,1.5381339344,0.856,0,0.856,0.66,0.26,0.709365914
2019-09-22 08:30:00,1.596,0.23,1.6124875193000001,0.676,0,0.676,0.92,0.23,0.9483142939
2019-09-22 09:00:00,1.702,0.21,1.7149064113999999,0.7020000000000001,0,0.7020000000000001,1.0,0.21,1.0218121158
2019-09-22 09:30:00,1.677,0.21,1.6900973344999999,0.917,0,0.917,0.76,0.21,0.7884795495
2019-09-22 10:00:00,1.694,0.21,1.7069669007,0.754,0,0.754,0.9400000000000001,0.21,0.9631718434000001
2019-09-22 10:30:00,1.635,0.21,1.6484310723000002,0.885,0,0.885,0.75,0.21,0.7788452991
2019-09-22 11:00:00,1.479,0.19,1.4911542509,0.989,0,0.989,0.49,0.19,0.5255473337000001
2019-09-22 11:30:00,1.427,0.18,1.4383076861,0.907,0,0.907,0.52,0.18,0.5502726597
2019-09-22 12:00:00,1.37,0.16,1.3793114224,0.98,0,0.98,0.39,0.16,0.4215447782
2019-09-22 12:30:00,1.445,0.15,1.4527646058,0.855,0,0.855,0.59,0.15,0.6087692502000001
2019-09-22 13:00:00,1.451,0.15,1.4587326691,0.661,0,0.661,0.79,0.15,0.8041144197000001
2019-09-22 13:30:00,1.293,0.19,1.3068852283,0.9530000000000001,0,0.9530000000000001,0.34,0.19,0.3894868419
2019-09-22 14:00:00,1.179,0.17,1.1911930994,0.879,0,0.879,0.30000000000000004,0.17,0.344818793
2019-09-22 14:30:00,1.2850000000000001,0.17,1.2961963586,0.845,0,0.845,0.44,0.17,0.4716990566
2019-09-22 15:00:00,1.183,0.17,1.1951522916,0.683,0,0.683,0.5,0.17,0.5281098371
2019-09-22 15:30:00,1.319,0.18,1.3312253754,0.559,0,0.559,0.76,0.18,0.7810249676000001
2019-09-22 16:00:00,1.509,0.18,1.5196976673,0.389,0,0.389,1.12,0.18,1.134372073
2019-09-22 16:30:00,1.774,0.16,1.7812007186,0.214,0,0.214,1.56,0.16,1.5681836627
2019-09-22 17:00:00,1.945,0.16,1.9515698809000002,0.085,0,0.085,1.8599999999999999,0.16,1.8668690366
2019-09-22 17:30:00,1.952,0.19,1.9612251273,0.112,0,0.112,1.8399999999999999,0.19,1.8497837711
2019-09-22 18:00:00,2.046,0.16,2.0522465739,0.186,0,0.186,1.8599999999999999,0.16,1.8668690366
2019-09-22 18:30:00,2.017,0.16,2.0233361065,0.307,0,0.307,1.71,0.16,1.7174690681
2019-09-22 19:00:00,1.948,0.14,1.9530243214,0.538,0,0.538,1.4100000000000001,0.14,1.4169333082
2019-09-22 19:30:00,1.9769999999999999,0.15,1.9826822741,0.387,0,0.387,1.5899999999999999,0.15,1.5970597985000001
2019-09-22 20:00:00,1.939,0.14,1.9440475817,0.439,0,0.439,1.5,0.14,1.5065191668
2019-09-22 20:30:00,1.756,0.16,1.7632742271000001,0.646,0,0.646,1.11,0.16,1.1214722466
2019-09-22 21:00:00,1.619,0.16,1.6268869045,0.759,0,0.759,0.86,0.16,0.8747571091
2019-09-22 21:30:00,1.5899999999999999,0.18,1.6001562424,0.99,0,0.99,0.6000000000000001,0.18,0.6264183905
2019-09-22 22:00:00,1.463,0.17,1.4728438478,1.003,0,1.003,0.46,0.17,0.4904079934
2019-09-22 22:30:00,1.3599999999999999,0.15,1.3682470537,0.92,0,0.92,0.44,0.15,0.464865572
2019-09-22 23:00:00,1.31,0.14,1.3174596768,0.67,0,0.67,0.64,0.14,0.6551335742000001
2019-09-22 23:30:00,1.193,0.14,1.2011864968000001,0.593,0,0.593,0.6000000000000001,0.14,0.6161168720000001
2019-09-23 00:00:00,1.09,0.14,1.0989540482,0.35000000000000003,0,0.35000000000000003,0.74,0.14,0.7531268154
2019-09-23 00:30:00,1.048,0.14,1.0573097938,0.298,0,0.298,0.75,0.14,0.7629547824
2019-09-23 01:00:00,1.0,0.14,1.0097524449,0.32,0,0.32,0.68,0.14,0.6942621983
2019-09-23 01:30:00,1.067,0.14,1.0761454363,0.257,0,0.257,0.81,0.14,0.8220097323000001
2019-09-23 02:00:00,1.044,0.14,1.0533451476,0.214,0,0.214,0.8300000000000001,0.14,0.8417244205000001
2019-09-23 02:30:00,1.093,0.14,1.1019296711,0.163,0,0.163,0.93,0.14,0.9404786016000001
2019-09-23 03:00:00,1.088,0.14,1.0969703733,0.158,0,0.158,0.93,0.14,0.9404786016000001
2019-09-23 03:30:00,1.059,0.14,1.0682139299,0.279,0,0.279,0.78,0.14,0.7924645102000001
2019-09-23 04:00:00,1.081,0.14,1.0900279813,0.241,0,0.241,0.84,0.14,0.8515867542000001
2019-09-23 04:30:00,1.091,0.14,1.0999459078,0.391,0,0.391,0.7000000000000001,0.14,0.7138627319
2019-09-23 05:00:00,1.076,0.14,1.0850695830000001,0.426,0,0.426,0.65,0.14,0.6649060084
2019-09-23 05:30:00,1.1360000000000001,0.14,1.1445942513,0.47600000000000003,0,0.47600000000000003,0.66,0.14,0.6746851117
2019-09-23 06:00:00,1.179,0.14,1.1872830328,0.389,0,0.389,0.79,0.14,0.8023091673
2019-09-23 06:30:00,1.351,0.17,1.3616537739,0.371,0,0.371,0.98,0.17,0.9946356117
2019-09-23 07:00:00,1.475,0.15,1.4826075002999999,0.385,0,0.385,1.09,0.15,1.1002726935
2019-09-23 07:30:00,1.703,0.19,1.7135661645,0.403,0,0.403,1.3,0.19,1.3138112498
2019-09-23 08:00:00,1.788,0.27,1.8082709974000002,0.618,0,0.618,1.17,0.27,1.2007497658
2019-09-23 08:30:00,1.7610000000000001,0.26,1.7800901663,0.681,0,0.681,1.08,0.26,1.1108555262
2019-09-23 09:00:00,1.6440000000000001,0.26,1.6644326361,0.584,0,0.584,1.06,0.26,1.091421092
2019-09-23 09:30:00,1.6560000000000001,0.24,1.6733009293,0.716,0,0.716,0.9400000000000001,0.24,0.9701546269
2019-09-23 10:00:00,1.549,0.27,1.5723552398,0.979,0,0.979,0.5700000000000001,0.27,0.6307138812
2019-09-23 10:30:00,1.502,0.27,1.5260747033,1.272,0,1.272,0.23,0.27,0.354682957
2019-09-23 11:00:00,1.529,0.27,1.5526561113000001,1.349,0,1.349,0.18,0.27,0.3244996148
2019-09-23 11:30:00,1.504,0.27,1.5280431931,1.3940000000000001,0,1.3940000000000001,0.11,0.27,0.2915475947
2019-09-23 12:00:00,1.553,0.24,1.5714353312,1.373,0,1.373,0.18,0.24,0.30000000000000004
2019-09-23 12:30:00,1.5590000000000002,0.30000000000000004,1.5876022802,1.479,0,1.479,0.08,0.30000000000000004,0.3104834939
2019-09-23 13:00:00,1.431,0.33,1.4685574555,1.5310000000000001,0,1.5310000000000001,-0.1,0.33,0.344818793
2019-09-23 13:30:00,1.3679999999999999,0.33,1.4072398516,1.5979999999999999,0,1.5979999999999999,-0.23,0.33,0.4022437072
2019-09-23 14:00:00,1.316,0.33,1.3567446333,1.576,0,1.576,-0.26,0.33,0.4201190308
2019-09-23 14:30:00,1.339,0.28,1.3679623533,1.459,0,1.459,-0.12,0.28,0.3046309242
2019-09-23 15:00:00,1.3679999999999999,0.31,1.402684569,1.518,0,1.518,-0.15,0.31,0.3443835072
2019-09-23 15:30:00,1.581,0.28,1.605603002,1.4809999999999999,0,1.4809999999999999,0.1,0.28,0.2973213749
2019-09-23 16:00:00,1.553,0.23,1.5699391708000001,1.073,0,1.073,0.48,0.23,0.5322593353
2019-09-23 16:30:00,1.6440000000000001,0.21,1.6573581387,0.704,0,0.704,0.9400000000000001,0.21,0.9631718434000001
2019-09-23 17:00:00,1.826,0.22,1.8392052632,0.596,0,0.596,1.23,0.22,1.2495199077999999
2019-09-23 17:30:00,2.027,0.24,2.0411587395,0.537,0,0.537,1.49,0.24,1.5092050888
2019-09-23 18:00:00,2.068,0.24,2.0818799197,0.628,0,0.628,1.44,0.24,1.4598630073
2019-09-23 18:30:00,2.071,0.22,2.0826523954,0.631,0,0.631,1.44,0.22,1.4567086188
2019-09-23 19:00:00,2.094,0.15,2.0993656185,0.494,0,0.494,1.6,0.15,1.607015868
2019-09-23 19:30:00,2.018,0.17,2.0251478958,0.548,0,0.548,1.47,0.17,1.4797972834
2019-09-23 20:00:00,1.943,0.17,1.9504227747,0.553,0,0.553,1.3900000000000001,0.17,1.4003570973000001
2019-09-23 20:30:00,1.749,0.14,1.7545942551,0.5690000000000001,0,0.5690000000000001,1.18,0.14,1.1882760622
2019-09-23 21:00:00,1.6760000000000002,0.14,1.6818370908,0.556,0,0.556,1.12,0.14,1.1287160848
2019-09-23 21:30:00,1.593,0.14,1.5991400813999999,0.753,0,0.753,0.84,0.14,0.8515867542000001
2019-09-23 22:00:00,1.478,0.16,1.4866351267,0.638,0,0.638,0.84,0.16,0.8551023331000001
2019-09-23 22:30:00,1.384,0.16,1.3932178581,0.764,0,0.764,0.62,0.16,0.6403124237000001
2019-09-23 23:00:00,1.34,0.16,1.3495184326,0.8300000000000001,0,0.8300000000000001,0.51,0.16,0.5345091206
2019-09-23 23:30:00,1.25,0.22,1.2692123542,1.28,0,1.28,-0.03,0.22,0.2220360331
2019-09-24 00:00:00,1.046,0.22,1.0688854008,1.236,0,1.236,-0.19,0.22,0.2906888371
2019-09-24 00:30:00,1.169,0.17,1.1812963218,0.979,0,0.979,0.19,0.17,0.2549509757
2019-09-24 01:00:00,0.929,0.19,0.9482304572,1.139,0,1.139,-0.21,0.19,0.2831960452
2019-09-24 01:30:00,1.071,0.22,1.0933622456,1.391,0,1.391,-0.32,0.22,0.38832975680000004
2019-09-24 02:00:00,1.047,0.21,1.0678525179,1.297,0,1.297,-0.25,0.21,0.3264965543
2019-09-24 02:30:00,1.047,0.18,1.0623601084,1.197,0,1.197,-0.15,0.18,0.2343074903
2019-09-24 03:00:00,1.081,0.18,1.0958836617,1.131,0,1.131,-0.05,0.18,0.1868154169
2019-09-24 03:30:00,1.155,0.17,1.1674437888,0.855,0,0.855,0.30000000000000004,0.17,0.344818793
2019-09-24 04:00:00,1.146,0.17,1.1585404611,0.8260000000000001,0,0.8260000000000001,0.32,0.17,0.36235341860000003
2019-09-24 04:30:00,1.157,0.17,1.1694225071,0.787,0,0.787,0.37,0.17,0.4071854614
2019-09-24 05:00:00,1.126,0.17,1.1387607299,0.726,0,0.726,0.4,0.17,0.4346262762
2019-09-24 05:30:00,1.142,0.17,1.1545839077,0.562,0,0.562,0.58,0.17,0.6044005295
2019-09-24 06:00:00,1.22,0.17,1.2317873193,0.51,0,0.51,0.71,0.17,0.7300684899000001
2019-09-24 06:30:00,1.444,0.24,1.4638087307,0.914,0,0.914,0.53,0.24,0.5818075283
2019-09-24 07:00:00,1.536,0.23,1.5531245926000001,0.856,0,0.856,0.68,0.23,0.7178439942
2019-09-24 07:30:00,1.7309999999999999,0.26,1.7504173788,0.771,0,0.771,0.96,0.26,0.9945853407
2019-09-24 08:00:00,1.839,0.30000000000000004,1.8633091531,0.849,0,0.849,0.99,0.30000000000000004,1.034456379
2019-09-24 08:30:00,1.857,0.31,1.8826972672000002,0.667,0,0.667,1.19,0.31,1.2297154142
2019-09-24 09:00:00,1.677,0.33,1.7091603202,0.547,0,0.547,1.13,0.33,1.177200068
2019-09-24 09:30:00,1.6,0.37,1.6422241016,0.67,0,0.67,0.93,0.37,1.0008995954
2019-09-24 10:00:00,1.491,0.37,1.5362229656,0.791,0,0.791,0.7000000000000001,0.37,0.7917701687
2019-09-24 10:30:00,1.395,0.33,1.4335009592,1.025,0,1.025,0.37,0.33,0.4957822102
2019-09-24 11:00:00,1.357,0.31,1.3919586919,1.107,0,1.107,0.25,0.31,0.39824615500000005
2019-09-24 11:30:00,1.1320000000000001,0.39,1.1972986261,1.3820000000000001,0,1.3820000000000001,-0.25,0.39,0.4632493929
2019-09-24 12:00:00,1.1320000000000001,0.43,1.2109186594999999,1.562,0,1.562,-0.43,0.43,0.6081118318000001
2019-09-24 12:30:00,1.172,0.41000000000000003,1.2416456821,1.6019999999999999,0,1.6019999999999999,-0.43,0.41000000000000003,0.5941380311000001
2019-09-24 13:00:00,1.071,0.37,1.1331112037,1.621,0,1.621,-0.55,0.37,0.6628725368
2019-09-24 13:30:00,1.051,0.33,1.1015902142,1.5710000000000002,0,1.5710000000000002,-0.52,0.33,0.6158733636
2019-09-24 14:00:00,1.011,0.29,1.0517704122,1.491,0,1.491,-0.48,0.29,0.5608029957
2019-09-24 14:30:00,1.198,0.32,1.2400016129,1.498,0,1.498,-0.30000000000000004,0.32,0.438634244
2019-09-24 15:00:00,1.319,0.32,1.3572623181,1.459,0,1.459,-0.14,0.32,0.3492849839
2019-09-24 15:30:00,1.5310000000000001,0.26,1.5529201525,1.251,0,1.251,0.28,0.26,0.3820994635
2019-09-24 16:00:00,1.613,0.26,1.6338203696,1.263,0,1.263,0.35000000000000003,0.26,0.4360045871
2019-09-24 16:30:00,1.724,0.30000000000000004,1.7499074261,1.094,0,1.094,0.63,0.30000000000000004,0.697782201
2019-09-24 17:00:00,1.911,0.31,1.9359806301,1.021,0,1.021,0.89,0.31,0.9424436323000001
2019-09-24 17:30:00,2.011,0.31,2.034753302,0.961,0,0.961,1.05,0.31,1.0948059189000001
2019-09-24 18:00:00,2.02,0.31,2.0436486978,1.1400000000000001,0,1.1400000000000001,0.88,0.31,0.9330058949000001
2019-09-24 18:30:00,2.077,0.2,2.0866070545,1.057,0,1.057,1.02,0.2,1.0394229168
2019-09-24 19:00:00,2.087,0.22,2.0985635563,1.327,0,1.327,0.76,0.22,0.7912016178
2019-09-24 19:30:00,2.061,0.21,2.0716710646,1.131,0,1.131,0.93,0.21,0.9534149149000001
2019-09-24 20:00:00,1.966,0.22,1.9782709621999999,1.326,0,1.326,0.64,0.22,0.6767569726
2019-09-24 20:30:00,1.842,0.2,1.8528259497000001,1.262,0,1.262,0.58,0.2,0.613514466
2019-09-24 21:00:00,1.686,0.17,1.6945489075,1.106,0,1.106,0.58,0.17,0.6044005295
2019-09-24 21:30:00,1.639,0.17,1.6477927661,1.179,0,1.179,0.46,0.17,0.4904079934
2019-09-24 22:00:00,1.556,0.19,1.5675573355,1.296,0,1.296,0.26,0.19,0.3220248438
2019-09-24 22:30:00,1.468,0.19,1.4802445744,1.238,0,1.238,0.23,0.19,0.2983286778
2019-09-24 23:00:00,1.344,0.22,1.3618869263,1.384,0,1.384,-0.04,0.22,0.2236067977
2019-09-24 23:30:00,1.206,0.26,1.2337082313,1.4060000000000001,0,1.4060000000000001,-0.2,0.26,0.3280243893
2019-09-25 00:00:00,1.147,0.32,1.1908018307,1.637,0,1.637,-0.49,0.32,0.5852349955
2019-09-25 00:30:00,1.094,0.29,1.1317844318,1.634,0,1.634,-0.54,0.29,0.6129437168
2019-09-25 01:00:00,1.044,0.31,1.0890527995000001,1.654,0,1.654,-0.61,0.31,0.6842514158
2019-09-25 01:30:00,1.1320000000000001,0.27,1.1637542696,1.592,0,1.592,-0.46,0.27,0.5333854141000001
2019-09-25 02:00:00,1.137,0.27,1.1686184151,1.617,0,1.617,-0.48,0.27,0.5507267925
2019-09-25 02:30:00,1.191,0.29,1.2257981074,1.641,0,1.641,-0.45,0.29,0.5353503526
2019-09-25 03:00:00,1.17,0.31,1.2103718437,1.67,0,1.67,-0.5,0.31,0.5883026432
2019-09-25 03:30:00,1.123,0.31,1.1650017167,1.613,0,1.613,-0.49,0.31,0.5798275606000001
2019-09-25 04:00:00,1.1320000000000001,0.29,1.1685563743,1.5819999999999999,0,1.5819999999999999,-0.45,0.29,0.5353503526
2019-09-25 04:30:00,1.149,0.30000000000000004,1.187518842,1.649,0,1.649,-0.5,0.30000000000000004,0.5830951895
2019-09-25 05:00:00,1.16,0.28,1.1933147112,1.62,0,1.62,-0.46,0.28,0.5385164807
2019-09-25 05:30:00,1.191,0.28,1.2234708824,1.5710000000000002,0,1.5710000000000002,-0.38,0.28,0.4720169488
2019-09-25 06:00:00,1.255,0.30000000000000004,1.2903584773,1.565,0,1.565,-0.31,0.30000000000000004,0.4313930922
2019-09-25 06:30:00,1.412,0.33,1.4500496542999999,1.6219999999999999,0,1.6219999999999999,-0.21,0.33,0.3911521443
2019-09-25 07:00:00,1.6139999999999999,0.33,1.6473906641,1.544,0,1.544,0.07,0.33,0.3373425559
2019-09-25 07:30:00,1.748,0.35000000000000003,1.7826957116000002,1.518,0,1.518,0.23,0.35000000000000003,0.41880783180000003
2019-09-25 08:00:00,1.889,0.4,1.930886066,1.529,0,1.529,0.36,0.4,0.5381449619
2019-09-25 08:30:00,1.847,0.39,1.8877258805000001,1.487,0,1.487,0.36,0.39,0.5307541804
2019-09-25 09:00:00,1.749,0.39,1.7919545195,1.379,0,1.379,0.37,0.39,0.5375872022
2019-09-25 09:30:00,1.6640000000000001,0.32,1.6944898937000001,1.184,0,1.184,0.48,0.32,0.5768882041
2019-09-25 10:00:00,1.645,0.32,1.6758356125,1.355,0,1.355,0.29,0.32,0.4318564576
2019-09-25 10:30:00,1.615,0.30000000000000004,1.6426274684000002,1.205,0,1.205,0.41000000000000003,0.30000000000000004,0.5080354318
2019-09-25 11:00:00,1.568,0.32,1.600319968,1.138,0,1.138,0.43,0.32,0.5360037313
2019-09-25 11:30:00,1.596,0.34,1.6318137149,1.126,0,1.126,0.47000000000000003,0.34,0.5800862005
2019-09-25 12:00:00,1.595,0.32,1.6267836365,1.035,0,1.035,0.56,0.32,0.6449806199
2019-09-25 12:30:00,1.544,0.28,1.569183227,0.934,0,0.934,0.61,0.28,0.6711929678
2019-09-25 13:00:00,1.524,0.26,1.5460194048,0.784,0,0.784,0.74,0.26,0.784346862
2019-09-25 13:30:00,1.504,0.28,1.5298418219,0.864,0,0.864,0.64,0.28,0.6985699679
2019-09-25 14:00:00,1.391,0.22,1.4082900980000002,0.591,0,0.591,0.8,0.22,0.8296987405
2019-09-25 14:30:00,1.488,0.21,1.5027454874,0.448,0,0.448,1.04,0.21,1.0609901036
2019-09-25 15:00:00,1.592,0.25,1.611509851,0.562,0,0.562,1.03,0.25,1.0599056562
2019-09-25 15:30:00,1.568,0.25,1.5878047738999999,0.47800000000000004,0,0.47800000000000004,1.09,0.25,1.1183022847
2019-09-25 16:00:00,1.6099999999999999,0.27,1.6324827717,0.65,0,0.65,0.96,0.27,0.9972462083
2019-09-25 16:30:00,1.709,0.29,1.7334304139,0.549,0,0.549,1.16,0.29,1.1957006314
2019-09-25 17:00:00,1.869,0.26,1.8869978802,0.809,0,0.809,1.06,0.26,1.091421092
2019-09-25 17:30:00,1.949,0.21,1.9602808472,0.679,0,0.679,1.27,0.21,1.2872451204
2019-09-25 18:00:00,2.023,0.21,2.0338704482,0.493,0,0.493,1.53,0.21,1.5443445211
2019-09-25 18:30:00,2.103,0.21,2.1134590131,0.583,0,0.583,1.52,0.21,1.5344380079
2019-09-25 19:00:00,2.042,0.19,2.0508203237,0.632,0,0.632,1.4100000000000001,0.19,1.422743828
2019-09-25 19:30:00,2.013,0.19,2.0219468341,0.773,0,0.773,1.24,0.19,1.2544720005
2019-09-25 20:00:00,1.927,0.2,1.9373510265,0.8170000000000001,0,0.8170000000000001,1.11,0.2,1.1278741064
2019-09-25 20:30:00,1.889,0.17,1.8966341239000002,0.729,0,0.729,1.16,0.17,1.1723907199
2019-09-25 21:00:00,1.74,0.18,1.7492855685,0.96,0,0.96,0.78,0.18,0.8004998438
2019-09-25 21:30:00,1.6360000000000001,0.16,1.6438053413,0.806,0,0.806,0.8300000000000001,0.16,0.8452810184
2019-09-25 22:00:00,1.5110000000000001,0.16,1.519447597,0.851,0,0.851,0.66,0.16,0.6791170739
2019-09-25 22:30:00,1.417,0.16,1.4260045582,0.837,0,0.837,0.58,0.16,0.6016643583
2019-09-25 23:00:00,1.346,0.14,1.353261246,0.786,0,0.786,0.56,0.14,0.5772347876
2019-09-25 23:30:00,1.264,0.14,1.271729531,0.724,0,0.724,0.54,0.14,0.5578530272000001
2019-09-26 00:00:00,1.147,0.15,1.1567666143,0.807,0,0.807,0.34,0.15,0.37161808350000003
2019-09-26 00:30:00,1.138,0.17,1.1506276548,0.798,0,0.798,0.34,0.17,0.3801315562
2019-09-26 01:00:00,1.102,0.18,1.1166037793,0.882,0,0.882,0.22,0.18,0.2842534081
2019-09-26 01:30:00,1.08,0.19,1.09658561,1.11,0,1.11,-0.03,0.19,0.19235384060000002
