dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7724.0,,7724.0,30,391.0,2024-02-06 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7724.0,,7724.0,30,392.0,2024-02-06 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4586.0,,4586.0,30,264.0,2024-02-06 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5231.0,,5231.0,30,253.0,2024-02-06 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6081.0,,6081.0,30,406.0,2024-02-06 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5639.0,,5639.0,30,384.0,2024-02-06 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8625.0,,8625.0,30,675.0,2024-02-06 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8678.0,,8678.0,30,506.0,2024-02-06 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9685.0,,9685.0,30,324.0,2024-02-06 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,12048.0,,12048.0,30,280.0,2024-02-06 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,12189.0,,12189.0,30,450.0,2024-02-06 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,14913.0,,14913.0,30,290.0,2024-02-06 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,14319.0,,14319.0,30,420.0,2024-02-06 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,13530.0,,13530.0,30,591.0,2024-02-06 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,11457.0,,11457.0,30,212.0,2024-02-06 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,11483.0,,11483.0,30,154.0,2024-02-06 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,11756.0,,11756.0,30,213.0,2024-02-06 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8286.0,,8286.0,30,252.0,2024-02-06 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7628.0,,7628.0,30,242.0,2024-02-06 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8833.0,,8833.0,30,285.0,2024-02-06 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7761.0,,7761.0,30,70.0,2024-02-06 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6501.0,,6501.0,30,84.0,2024-02-06 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4619.0,,4619.0,30,123.0,2024-02-06 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5359.0,,5359.0,30,255.0,2024-02-07 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4804.0,,4804.0,30,302.0,2024-02-07 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3654.0,,3654.0,30,174.0,2024-02-07 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,2750.0,,2750.0,30,36.0,2024-02-07 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,2902.0,,2902.0,30,139.0,2024-02-07 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3855.0,,3855.0,30,299.0,2024-02-07 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3156.0,,3156.0,30,309.0,2024-02-07 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4840.0,,4840.0,30,594.0,2024-02-07 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3505.0,,3505.0,30,551.0,2024-02-07 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3341.0,,3341.0,30,336.0,2024-02-07 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,2965.0,,2965.0,30,352.0,2024-02-07 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3481.0,,3481.0,30,307.0,2024-02-07 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4055.0,,4055.0,30,72.0,2024-02-07 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4752.0,,4752.0,30,86.0,2024-02-07 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8186.0,,8186.0,30,334.0,2024-02-07 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7454.0,,7454.0,30,313.0,2024-02-07 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9076.0,,9076.0,30,344.0,2024-02-07 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,11751.0,,11751.0,30,600.0,2024-02-07 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8872.0,,8872.0,30,559.0,2024-02-07 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9906.0,,9906.0,30,730.0,2024-02-07 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8605.0,,8605.0,30,767.0,2024-02-07 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7257.0,,7257.0,30,503.0,2024-02-07 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7321.0,,7321.0,30,298.0,2024-02-07 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7412.0,,7412.0,30,274.0,2024-02-07 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6266.0,,6266.0,30,136.0,2024-02-07 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6788.0,,6788.0,30,182.0,2024-02-07 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7749.0,,7749.0,30,316.0,2024-02-07 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5763.0,,5763.0,30,228.0,2024-02-07 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6453.0,,6453.0,30,227.0,2024-02-07 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7730.0,,7730.0,30,495.0,2024-02-07 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4969.0,,4969.0,30,378.0,2024-02-07 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10092.0,,10092.0,30,423.0,2024-02-07 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10947.0,,10947.0,30,380.0,2024-02-07 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,12311.0,,12311.0,30,170.0,2024-02-07 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,16402.0,,16402.0,30,356.0,2024-02-07 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,17825.0,,17825.0,30,575.0,2024-02-07 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,15739.0,,15739.0,30,324.0,2024-02-07 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,19081.0,,19081.0,30,274.0,2024-02-07 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,17970.0,,17970.0,30,541.0,2024-02-07 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,16929.0,,16929.0,30,552.0,2024-02-07 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,13637.0,,13637.0,30,341.0,2024-02-07 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,13414.0,,13414.0,30,254.0,2024-02-07 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,14176.0,,14176.0,30,335.0,2024-02-07 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,12391.0,,12391.0,30,305.0,2024-02-07 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9213.0,,9213.0,30,273.0,2024-02-07 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6868.0,,6868.0,30,266.0,2024-02-07 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5721.0,,5721.0,30,219.0,2024-02-07 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7939.0,,7939.0,30,364.0,2024-02-07 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7646.0,,7646.0,30,420.0,2024-02-08 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,6647.0,,6647.0,30,299.0,2024-02-08 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5030.0,,5030.0,30,231.0,2024-02-08 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4288.0,,4288.0,30,350.0,2024-02-08 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3629.0,,3629.0,30,99.0,2024-02-08 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3147.0,,3147.0,30,271.0,2024-02-08 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3337.0,,3337.0,30,221.0,2024-02-08 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3642.0,,3642.0,30,237.0,2024-02-08 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4174.0,,4174.0,30,350.0,2024-02-08 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,4031.0,,4031.0,30,266.0,2024-02-08 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3348.0,,3348.0,30,276.0,2024-02-08 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3308.0,,3308.0,30,270.0,2024-02-08 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,3962.0,,3962.0,30,72.0,2024-02-08 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,5480.0,,5480.0,30,30.0,2024-02-08 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7769.0,,7769.0,30,267.0,2024-02-08 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9822.0,,9822.0,30,227.0,2024-02-08 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10471.0,,10471.0,30,233.0,2024-02-08 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9416.0,,9416.0,30,227.0,2024-02-08 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7855.0,,7855.0,30,351.0,2024-02-08 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8425.0,,8425.0,30,499.0,2024-02-08 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,7625.0,,7625.0,30,130.0,2024-02-08 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8450.0,,8450.0,30,227.0,2024-02-08 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8686.0,,8686.0,30,175.0,2024-02-08 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8027.0,,8027.0,30,262.0,2024-02-08 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9886.0,,9886.0,30,530.0,2024-02-08 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10964.0,,10964.0,30,424.0,2024-02-08 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,9649.0,,9649.0,30,316.0,2024-02-08 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8216.0,,8216.0,30,268.0,2024-02-08 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8032.0,,8032.0,30,446.0,2024-02-08 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10053.0,,10053.0,30,466.0,2024-02-08 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,10733.0,,10733.0,30,512.0,2024-02-08 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
NGED_938151_2_Feb_2024,National Grid Electricity Distribution,NGED,938151,FERNDALE DRIVE,2,2,"52.6478, -1.2374",31,8801.0,,8801.0,30,418.0,2024-02-08 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:16:46+01:00
