Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/02/2020 14:30,26.269,5.32,26.80229022,0.009,0,0.009,26.26,5.32,26.79346935
01/02/2020 15:00,25.794,6.68,26.64494016,0.004,0,0.004,25.79,6.68,26.64106792
01/02/2020 15:30,26.121,5.19,26.63161169,0.001,0,0.001,26.12,5.19,26.63063086
01/02/2020 16:00,25.94,4.91,26.40060037,0,0,0,25.94,4.91,26.40060037
01/02/2020 16:30,26.83,4.97,27.28643986,0,0,0,26.83,4.97,27.28643986
01/02/2020 17:00,28.25,5.12,28.71022292,0,0,0,28.25,5.12,28.71022292
01/02/2020 17:30,30.71,8.74,31.92948011,0,0,0,30.71,8.74,31.92948011
01/02/2020 18:00,31.85,6.78,32.56364384,0,0,0,31.85,6.78,32.56364384
01/02/2020 18:30,31.75,7.32,32.58289275,0,0,0,31.75,7.32,32.58289275
01/02/2020 19:00,31.94,9.42,33.30015015,0,0,0,31.94,9.42,33.30015015
01/02/2020 19:30,30.21,5.56,30.71738433,0,0,0,30.21,5.56,30.71738433
01/02/2020 20:00,30.3,9.57,31.77538198,0,0,0,30.3,9.57,31.77538198
01/02/2020 20:30,28.79,6.72,29.56387153,0,0,0,28.79,6.72,29.56387153
01/02/2020 21:00,28.26,8.3,29.45365173,0,0,0,28.26,8.3,29.45365173
01/02/2020 21:30,27.04,8.48,28.33852501,0,0,0,27.04,8.48,28.33852501
01/02/2020 22:00,25.52,4.51,25.91544906,0,0,0,25.52,4.51,25.91544906
01/02/2020 22:30,24.63,4.51,25.03950878,0,0,0,24.63,4.51,25.03950878
01/02/2020 23:00,23.43,5.54,24.07605657,0,0,0,23.43,5.54,24.07605657
01/02/2020 23:30,22.33,6.41,23.23181009,0,0,0,22.33,6.41,23.23181009
02/02/2020 00:00,21.3,6.3,22.21215883,0,0,0,21.3,6.3,22.21215883
02/02/2020 00:30,21.3,6.38,22.23498145,0,0,0,21.3,6.38,22.23498145
02/02/2020 01:00,20.86,6,21.70575039,0,0,0,20.86,6,21.70575039
02/02/2020 01:30,20.35,5.94,21.19920046,0,0,0,20.35,5.94,21.19920046
02/02/2020 02:00,19.57,4.68,20.12181155,0,0,0,19.57,4.68,20.12181155
02/02/2020 02:30,19.03,3.64,19.37499677,0,0,0,19.03,3.64,19.37499677
02/02/2020 03:00,18.16,3.11,18.42437787,0,0,0,18.16,3.11,18.42437787
02/02/2020 03:30,17.78,3.11,18.0499446,0,0,0,17.78,3.11,18.0499446
02/02/2020 04:00,17.78,3.43,18.10782428,0,0,0,17.78,3.43,18.10782428
02/02/2020 04:30,17.31,3.33,17.62739345,0,0,0,17.31,3.33,17.62739345
02/02/2020 05:00,16.98,3.02,17.2464721,0,0,0,16.98,3.02,17.2464721
02/02/2020 05:30,17.89,3.83,18.29538193,0,0,0,17.89,3.83,18.29538193
02/02/2020 06:00,17.89,3.64,18.25655225,0,0,0,17.89,3.64,18.25655225
02/02/2020 06:30,18.77,3.75,19.14093519,0,0,0,18.77,3.75,19.14093519
02/02/2020 07:00,19.24,3.75,19.60204326,0,0,0,19.24,3.75,19.60204326
02/02/2020 07:30,20.23,4.23,20.6675059,0,0,0,20.23,4.23,20.6675059
02/02/2020 08:00,21.13,4.36,21.57513615,0,0,0,21.13,4.36,21.57513615
02/02/2020 08:30,22.82,7.41,23.99292604,0,0,0,22.82,7.41,23.99292604
02/02/2020 09:00,24.36,6.86,25.30749296,0,0,0,24.36,6.86,25.30749296
02/02/2020 09:30,24.95,5.22,25.49021185,0,0,0,24.95,5.22,25.49021185
02/02/2020 10:00,25.83,5.15,26.33840162,0,0,0,25.83,5.15,26.33840162
02/02/2020 10:30,26.162,5.21,26.67572574,0.002,0,0.002,26.16,5.21,26.67376426
02/02/2020 11:00,26.403,5.34,26.93759471,0.003,0,0.003,26.4,5.34,26.93465426
02/02/2020 11:30,27.365,5.72,27.95642368,0.005,0,0.005,27.36,5.72,27.95152948
02/02/2020 12:00,28.163,6.08,28.81181995,0.003,0,0.003,28.16,6.08,28.80888752
02/02/2020 12:30,28.981,6.15,29.62635416,0.001,0,0.001,28.98,6.15,29.62537595
02/02/2020 13:00,28.87,5.75,29.43704129,0,0,0,28.87,5.75,29.43704129
02/02/2020 13:30,29.32,6.15,29.95805234,0,0,0,29.32,6.15,29.95805234
02/02/2020 14:00,29.32,6.21,29.97042709,0,0,0,29.32,6.21,29.97042709
02/02/2020 14:30,29.16,6.08,29.78711131,0,0,0,29.16,6.08,29.78711131
02/02/2020 15:00,29,7.42,29.93420118,0,0,0,29,7.42,29.93420118
02/02/2020 15:30,29,8.94,30.34672305,0,0,0,29,8.94,30.34672305
02/02/2020 16:00,29.95,10.14,31.61996363,0,0,0,29.95,10.14,31.61996363
02/02/2020 16:30,30.81,10.29,32.48292167,0,0,0,30.81,10.29,32.48292167
02/02/2020 17:00,30.88,7.95,31.88693933,0,0,0,30.88,7.95,31.88693933
02/02/2020 17:30,32.42,7.58,33.29433585,0,0,0,32.42,7.58,33.29433585
02/02/2020 18:00,33.84,9.5,35.14819483,0,0,0,33.84,9.5,35.14819483
02/02/2020 18:30,32.8,6.73,33.48332271,0,0,0,32.8,6.73,33.48332271
02/02/2020 19:00,32.43,9.62,33.8267542,0,0,0,32.43,9.62,33.8267542
02/02/2020 19:30,31.32,9.39,32.6973164,0,0,0,31.32,9.39,32.6973164
02/02/2020 20:00,30.16,9.28,31.55541158,0,0,0,30.16,9.28,31.55541158
02/02/2020 20:30,29.53,8.78,30.80761756,0,0,0,29.53,8.78,30.80761756
02/02/2020 21:00,27.69,4.5,28.05327254,0,0,0,27.69,4.5,28.05327254
02/02/2020 21:30,26.86,7.15,27.79536112,0,0,0,26.86,7.15,27.79536112
02/02/2020 22:00,25.46,7.97,26.67831516,0,0,0,25.46,7.97,26.67831516
02/02/2020 22:30,24.17,6.26,24.96750889,0,0,0,24.17,6.26,24.96750889
02/02/2020 23:00,22.74,5.6,23.41938513,0,0,0,22.74,5.6,23.41938513
02/02/2020 23:30,21.23,5.03,21.81774049,0,0,0,21.23,5.03,21.81774049
03/02/2020 00:00,19.83,3.26,20.09618123,0,0,0,19.83,3.26,20.09618123
03/02/2020 00:30,19.7,3.26,19.96791426,0,0,0,19.7,3.26,19.96791426
03/02/2020 01:00,20.35,7.32,21.62648608,0,0,0,20.35,7.32,21.62648608
03/02/2020 01:30,19.31,3.96,19.71186698,0,0,0,19.31,3.96,19.71186698
03/02/2020 02:00,19.03,3.54,19.35645887,0,0,0,19.03,3.54,19.35645887
03/02/2020 02:30,18.72,3.54,19.05177157,0,0,0,18.72,3.54,19.05177157
03/02/2020 03:00,18.06,3.65,18.42514857,0,0,0,18.06,3.65,18.42514857
03/02/2020 03:30,18.52,7.22,19.87759543,0,0,0,18.52,7.22,19.87759543
03/02/2020 04:00,18.01,4.83,18.64642057,0,0,0,18.01,4.83,18.64642057
03/02/2020 04:30,18.4,7.39,19.82856777,0,0,0,18.4,7.39,19.82856777
03/02/2020 05:00,18.17,5.7,19.04308011,0,0,0,18.17,5.7,19.04308011
03/02/2020 05:30,18.38,4.11,18.83391887,0,0,0,18.38,4.11,18.83391887
03/02/2020 06:00,18.92,3.72,19.28224053,0,0,0,18.92,3.72,19.28224053
03/02/2020 06:30,21.33,4.97,21.90136525,0,0,0,21.33,4.97,21.90136525
03/02/2020 07:00,23.91,6.26,24.71589974,0,0,0,23.91,6.26,24.71589974
03/02/2020 07:30,26.6,6.42,27.36377898,0,0,0,26.6,6.42,27.36377898
03/02/2020 08:00,28.27,9.19,29.7262342,0,0,0,28.27,9.19,29.7262342
03/02/2020 08:30,28.45,9.19,29.89746812,0,0,0,28.45,9.19,29.89746812
03/02/2020 09:00,28.61,6.23,29.28045423,0,0,0,28.61,6.23,29.28045423
03/02/2020 09:30,29.29,5.99,29.89622384,0,0,0,29.29,5.99,29.89622384
03/02/2020 10:00,28.65,5.52,29.1769241,0,0,0,28.65,5.52,29.1769241
03/02/2020 10:30,28.84,5.74,29.40566612,0,0,0,28.84,5.74,29.40566612
03/02/2020 11:00,29.09,5.88,29.678317,0,0,0,29.09,5.88,29.678317
03/02/2020 11:30,29.09,5.88,29.678317,0,0,0,29.09,5.88,29.678317
03/02/2020 12:00,29.28,6.14,29.91685144,0,0,0,29.28,6.14,29.91685144
03/02/2020 12:30,29.68,6.2,30.32065962,0,0,0,29.68,6.2,30.32065962
03/02/2020 13:00,29.68,6.2,30.32065962,0,0,0,29.68,6.2,30.32065962
03/02/2020 13:30,29.68,6.2,30.32065962,0,0,0,29.68,6.2,30.32065962
03/02/2020 14:00,29.51,6.2,30.15427167,0,0,0,29.51,6.2,30.15427167
03/02/2020 14:30,29.36,6.1,29.98699051,0,0,0,29.36,6.1,29.98699051
03/02/2020 15:00,29.36,6.1,29.98699051,0,0,0,29.36,6.1,29.98699051
03/02/2020 15:30,29.14,5.86,29.723378,0,0,0,29.14,5.86,29.723378
03/02/2020 16:00,29.63,5.71,30.17517191,0,0,0,29.63,5.71,30.17517191
03/02/2020 16:30,30.24,5.71,30.77436758,0,0,0,30.24,5.71,30.77436758
03/02/2020 17:00,30.97,5.71,31.49198311,0,0,0,30.97,5.71,31.49198311
03/02/2020 17:30,33.01,5.92,33.53664414,0,0,0,33.01,5.92,33.53664414
03/02/2020 18:00,34.78,6.47,35.37667735,0,0,0,34.78,6.47,35.37667735
03/02/2020 18:30,36.33,10.96,37.94720675,0,0,0,36.33,10.96,37.94720675
03/02/2020 19:00,34.77,7.17,35.50157461,0,0,0,34.77,7.17,35.50157461
03/02/2020 19:30,33.8,6.06,34.33895164,0,0,0,33.8,6.06,34.33895164
03/02/2020 20:00,32.98,6.06,33.53213384,0,0,0,32.98,6.06,33.53213384
03/02/2020 20:30,31.55,6.17,32.14764999,0,0,0,31.55,6.17,32.14764999
03/02/2020 21:00,30.93,8.61,32.10602747,0,0,0,30.93,8.61,32.10602747
03/02/2020 21:30,29,5.18,29.45899523,0,0,0,29,5.18,29.45899523
03/02/2020 22:00,27.8,7.32,28.74756338,0,0,0,27.8,7.32,28.74756338
03/02/2020 22:30,25.64,5.56,26.23591432,0,0,0,25.64,5.56,26.23591432
03/02/2020 23:00,23.57,3.74,23.86488005,0,0,0,23.57,3.74,23.86488005
03/02/2020 23:30,22.73,7.23,23.85216552,0,0,0,22.73,7.23,23.85216552
04/02/2020 00:00,21.16,4.07,21.54786532,0,0,0,21.16,4.07,21.54786532
04/02/2020 00:30,20.4,3.91,20.7713288,0,0,0,20.4,3.91,20.7713288
04/02/2020 01:00,20.62,3.8,20.96722204,0,0,0,20.62,3.8,20.96722204
04/02/2020 01:30,20.03,3.73,20.37434171,0,0,0,20.03,3.73,20.37434171
04/02/2020 02:00,19.45,3.73,19.8044288,0,0,0,19.45,3.73,19.8044288
04/02/2020 02:30,19.23,3.73,19.58840984,0,0,0,19.23,3.73,19.58840984
04/02/2020 03:00,18.95,4.93,19.58079161,0,0,0,18.95,4.93,19.58079161
04/02/2020 03:30,19.42,7.81,20.93161484,0,0,0,19.42,7.81,20.93161484
04/02/2020 04:00,18.34,3.57,18.68423132,0,0,0,18.34,3.57,18.68423132
04/02/2020 04:30,18.69,5.53,19.49094662,0,0,0,18.69,5.53,19.49094662
04/02/2020 05:00,18.5,4.79,19.11005233,0,0,0,18.5,4.79,19.11005233
04/02/2020 05:30,18.8,3.72,19.16450886,0,0,0,18.8,3.72,19.16450886
04/02/2020 06:00,19.85,4.08,20.26496731,0,0,0,19.85,4.08,20.26496731
04/02/2020 06:30,21.95,4.43,22.39257466,0,0,0,21.95,4.43,22.39257466
04/02/2020 07:00,24.82,7.03,25.79638153,0,0,0,24.82,7.03,25.79638153
04/02/2020 07:30,27.14,5.25,27.6431203,0,0,0,27.14,5.25,27.6431203
04/02/2020 08:00,28.33,4.86,28.74384282,0,0,0,28.33,4.86,28.74384282
04/02/2020 08:30,28.59,4.98,29.02048414,0,0,0,28.59,4.98,29.02048414
04/02/2020 09:00,28.75,5.15,29.20761887,0,0,0,28.75,5.15,29.20761887
04/02/2020 09:30,29.61,7.16,30.46338294,0,0,0,29.61,7.16,30.46338294
04/02/2020 10:00,29.93,7.38,30.82643833,0,0,0,29.93,7.38,30.82643833
04/02/2020 10:30,29.66,6.9,30.45202128,0,0,0,29.66,6.9,30.45202128
04/02/2020 11:00,29.27,5.39,29.76214038,0,0,0,29.27,5.39,29.76214038
04/02/2020 11:30,28.39,5.23,28.86771553,0,0,0,28.39,5.23,28.86771553
04/02/2020 12:00,28.92,5.49,29.43648247,0,0,0,28.92,5.49,29.43648247
04/02/2020 12:30,29.4,5.49,29.90819453,0,0,0,29.4,5.49,29.90819453
04/02/2020 13:00,29.79,5.49,30.29165232,0,0,0,29.79,5.49,30.29165232
04/02/2020 13:30,29.94,6.79,30.70028827,0,0,0,29.94,6.79,30.70028827
04/02/2020 14:00,29.94,9.35,31.3660023,0,0,0,29.94,9.35,31.3660023
04/02/2020 14:30,27.98,4.84,28.39552782,0,0,0,27.98,4.84,28.39552782
04/02/2020 15:00,27.87,4.73,28.26853021,0,0,0,27.87,4.73,28.26853021
04/02/2020 15:30,28.98,7.36,29.9,0,0,0,28.98,7.36,29.9
04/02/2020 16:00,30.06,9.34,31.47759838,0,0,0,30.06,9.34,31.47759838
04/02/2020 16:30,31.23,9.23,32.56540803,0,0,0,31.23,9.23,32.56540803
04/02/2020 17:00,32.1,6.13,32.68006885,0,0,0,32.1,6.13,32.68006885
04/02/2020 17:30,34.26,10.05,35.70364267,0,0,0,34.26,10.05,35.70364267
04/02/2020 18:00,35.26,10.05,36.66428917,0,0,0,35.26,10.05,36.66428917
04/02/2020 18:30,35.91,10.38,37.38010835,0,0,0,35.91,10.38,37.38010835
04/02/2020 19:00,35.09,10.27,36.56201581,0,0,0,35.09,10.27,36.56201581
04/02/2020 19:30,34.09,6.97,34.79524393,0,0,0,34.09,6.97,34.79524393
04/02/2020 20:00,32.91,6.01,33.45427028,0,0,0,32.91,6.01,33.45427028
04/02/2020 20:30,32.04,7.8,32.97577292,0,0,0,32.04,7.8,32.97577292
04/02/2020 21:00,31.17,9.64,32.62665321,0,0,0,31.17,9.64,32.62665321
04/02/2020 21:30,29.75,9.28,31.16377545,0,0,0,29.75,9.28,31.16377545
04/02/2020 22:00,28.06,8.79,29.40455237,0,0,0,28.06,8.79,29.40455237
04/02/2020 22:30,26.7,8.71,28.08476633,0,0,0,26.7,8.71,28.08476633
04/02/2020 23:00,24.17,4.13,24.52031403,0,0,0,24.17,4.13,24.52031403
04/02/2020 23:30,22.48,3.99,22.83134906,0,0,0,22.48,3.99,22.83134906
05/02/2020 00:00,21.4,4.7,21.91004336,0,0,0,21.4,4.7,21.91004336
05/02/2020 00:30,21,7.74,22.38096513,0,0,0,21,7.74,22.38096513
05/02/2020 01:00,21.31,7.74,22.67209077,0,0,0,21.31,7.74,22.67209077
05/02/2020 01:30,20.96,7.83,22.37477374,0,0,0,20.96,7.83,22.37477374
05/02/2020 02:00,20.33,7.09,21.53083835,0,0,0,20.33,7.09,21.53083835
05/02/2020 02:30,19.2,3.24,19.47145603,0,0,0,19.2,3.24,19.47145603
05/02/2020 03:00,19.04,3.35,19.33246234,0,0,0,19.04,3.35,19.33246234
05/02/2020 03:30,18.93,3.42,19.23645757,0,0,0,18.93,3.42,19.23645757
05/02/2020 04:00,18.62,3.24,18.89978836,0,0,0,18.62,3.24,18.89978836
05/02/2020 04:30,18.51,3.24,18.79142624,0,0,0,18.51,3.24,18.79142624
05/02/2020 05:00,18.57,3.35,18.86974828,0,0,0,18.57,3.35,18.86974828
05/02/2020 05:30,18.57,3.35,18.86974828,0,0,0,18.57,3.35,18.86974828
05/02/2020 06:00,19.06,5.56,19.85440002,0,0,0,19.06,5.56,19.85440002
05/02/2020 06:30,20.64,3.41,20.91979206,0,0,0,20.64,3.41,20.91979206
05/02/2020 07:00,23.7,5.53,24.33661645,0,0,0,23.7,5.53,24.33661645
05/02/2020 07:30,26.34,5,26.81036367,0,0,0,26.34,5,26.81036367
05/02/2020 08:00,27.33,5.18,27.81656521,0,0,0,27.33,5.18,27.81656521
05/02/2020 08:30,27.27,4.84,27.69618205,0,0,0,27.27,4.84,27.69618205
05/02/2020 09:00,26.77,4.76,27.18989702,0,0,0,26.77,4.76,27.18989702
05/02/2020 09:30,27.5,5.12,27.97256513,0,0,0,27.5,5.12,27.97256513
05/02/2020 10:00,27.5,4.99,27.9490626,0,0,0,27.5,4.99,27.9490626
05/02/2020 10:30,27.4,5.07,27.86511977,0,0,0,27.4,5.07,27.86511977
05/02/2020 11:00,26.58,5.02,27.04989464,0,0,0,26.58,5.02,27.04989464
05/02/2020 11:30,25.96,4.88,26.41469288,0,0,0,25.96,4.88,26.41469288
05/02/2020 12:00,25.96,5.08,26.45237229,0,0,0,25.96,5.08,26.45237229
05/02/2020 12:30,26.15,5.08,26.63886071,0,0,0,26.15,5.08,26.63886071
05/02/2020 13:00,25.99,5.15,26.49533166,0,0,0,25.99,5.15,26.49533166
05/02/2020 13:30,25.55,4.99,26.03272172,0,0,0,25.55,4.99,26.03272172
05/02/2020 14:00,25.2,4.73,25.64006435,0,0,0,25.2,4.73,25.64006435
05/02/2020 14:30,24.64,4.47,25.04217443,0,0,0,24.64,4.47,25.04217443
05/02/2020 15:00,24.97,4.58,25.38655747,0,0,0,24.97,4.58,25.38655747
05/02/2020 15:30,25.41,4.91,25.88003478,0,0,0,25.41,4.91,25.88003478
05/02/2020 16:00,25.88,4.91,26.34164953,0,0,0,25.88,4.91,26.34164953
05/02/2020 16:30,27.15,5.06,27.61749627,0,0,0,27.15,5.06,27.61749627
05/02/2020 17:00,27.87,4.67,28.25855269,0,0,0,27.87,4.67,28.25855269
05/02/2020 17:30,29.63,4.51,29.97126958,0,0,0,29.63,4.51,29.97126958
05/02/2020 18:00,31.1,4.71,31.45463559,0,0,0,31.1,4.71,31.45463559
05/02/2020 18:30,31.5,4.71,31.8501821,0,0,0,31.5,4.71,31.8501821
05/02/2020 19:00,32.08,5.16,32.49233756,0,0,0,32.08,5.16,32.49233756
05/02/2020 19:30,32.44,5.63,32.92492217,0,0,0,32.44,5.63,32.92492217
05/02/2020 20:00,32.55,7.05,33.30472939,0,0,0,32.55,7.05,33.30472939
05/02/2020 20:30,31.59,6.78,32.30938718,0,0,0,31.59,6.78,32.30938718
05/02/2020 21:00,30.2,5.26,30.65465054,0,0,0,30.2,5.26,30.65465054
05/02/2020 21:30,28.62,5.41,29.12683471,0,0,0,28.62,5.41,29.12683471
05/02/2020 22:00,27.7,8.41,28.94854228,0,0,0,27.7,8.41,28.94854228
05/02/2020 22:30,26.81,8.61,28.15862568,0,0,0,26.81,8.61,28.15862568
05/02/2020 23:00,25,7.74,26.17073939,0,0,0,25,7.74,26.17073939
05/02/2020 23:30,23.18,6.33,24.02875985,0,0,0,23.18,6.33,24.02875985
06/02/2020 00:00,21.25,3.43,21.52504123,0,0,0,21.25,3.43,21.52504123
06/02/2020 00:30,21.25,3.59,21.55111598,0,0,0,21.25,3.59,21.55111598
06/02/2020 01:00,21.25,5.4,21.92538483,0,0,0,21.25,5.4,21.92538483
06/02/2020 01:30,21.08,7.55,22.39126839,0,0,0,21.08,7.55,22.39126839
06/02/2020 02:00,19.97,3.72,20.31352505,0,0,0,19.97,3.72,20.31352505
06/02/2020 02:30,19.83,3.44,20.12616456,0,0,0,19.83,3.44,20.12616456
06/02/2020 03:00,19.72,3.49,20.02644502,0,0,0,19.72,3.49,20.02644502
06/02/2020 03:30,19.58,3.57,19.90279629,0,0,0,19.58,3.57,19.90279629
06/02/2020 04:00,19.08,3.5,19.39836076,0,0,0,19.08,3.5,19.39836076
06/02/2020 04:30,18.6,4.6,19.16037578,0,0,0,18.6,4.6,19.16037578
06/02/2020 05:00,18.8,3.62,19.1453493,0,0,0,18.8,3.62,19.1453493
06/02/2020 05:30,19.63,3.75,19.98497936,0,0,0,19.63,3.75,19.98497936
06/02/2020 06:00,20.17,3.64,20.49581665,0,0,0,20.17,3.64,20.49581665
06/02/2020 06:30,22.66,6.33,23.52752643,0,0,0,22.66,6.33,23.52752643
06/02/2020 07:00,25.11,5.55,25.7160378,0,0,0,25.11,5.55,25.7160378
06/02/2020 07:30,27.93,5.55,28.4760847,0,0,0,27.93,5.55,28.4760847
06/02/2020 08:00,29.34,5.97,29.94121741,0,0,0,29.34,5.97,29.94121741
06/02/2020 08:30,29.99,6.13,30.61008004,0,0,0,29.99,6.13,30.61008004
06/02/2020 09:00,29.58,5.69,30.12229241,0,0,0,29.58,5.69,30.12229241
06/02/2020 09:30,30.71,8.83,31.9542329,0,0,0,30.71,8.83,31.9542329
06/02/2020 10:00,30.95,10.45,32.66657313,0,0,0,30.95,10.45,32.66657313
06/02/2020 10:30,30.95,10.53,32.6922529,0,0,0,30.95,10.53,32.6922529
06/02/2020 11:00,30.61,10.34,32.309251,0,0,0,30.61,10.34,32.309251
06/02/2020 11:30,30.49,10.41,32.21813464,0,0,0,30.49,10.41,32.21813464
06/02/2020 12:00,30.04,9.62,31.54276462,0,0,0,30.04,9.62,31.54276462
06/02/2020 12:30,29.18,5.81,29.75278979,0,0,0,29.18,5.81,29.75278979
06/02/2020 13:00,28.89,5.58,29.42394433,0,0,0,28.89,5.58,29.42394433
06/02/2020 13:30,29.2,5.9,29.79009903,0,0,0,29.2,5.9,29.79009903
06/02/2020 14:00,27.87,5.47,28.40172178,0,0,0,27.87,5.47,28.40172178
06/02/2020 14:30,28.01,5.78,28.6001486,0,0,0,28.01,5.78,28.6001486
06/02/2020 15:00,28.27,6.01,28.90178195,0,0,0,28.27,6.01,28.90178195
06/02/2020 15:30,27.99,5.61,28.54666706,0,0,0,27.99,5.61,28.54666706
06/02/2020 16:00,28.51,5.55,29.04518204,0,0,0,28.51,5.55,29.04518204
06/02/2020 16:30,29.76,5.55,30.27309201,0,0,0,29.76,5.55,30.27309201
06/02/2020 17:00,30.87,5.62,31.3774011,0,0,0,30.87,5.62,31.3774011
06/02/2020 17:30,33.39,6.26,33.97174856,0,0,0,33.39,6.26,33.97174856
06/02/2020 18:00,36.25,10.61,37.77081678,0,0,0,36.25,10.61,37.77081678
06/02/2020 18:30,36.58,11.09,38.22413505,0,0,0,36.58,11.09,38.22413505
06/02/2020 19:00,36.04,10.81,37.62629001,0,0,0,36.04,10.81,37.62629001
06/02/2020 19:30,34.65,10.41,36.17997512,0,0,0,34.65,10.41,36.17997512
06/02/2020 20:00,33.79,10.19,35.29306164,0,0,0,33.79,10.19,35.29306164
06/02/2020 20:30,32.52,8.57,33.63027356,0,0,0,32.52,8.57,33.63027356
06/02/2020 21:00,31.62,9.75,33.08907524,0,0,0,31.62,9.75,33.08907524
06/02/2020 21:30,29.18,6.09,29.80873194,0,0,0,29.18,6.09,29.80873194
06/02/2020 22:00,27.72,8.42,28.97058508,0,0,0,27.72,8.42,28.97058508
06/02/2020 22:30,26.05,6.83,26.93049201,0,0,0,26.05,6.83,26.93049201
06/02/2020 23:00,24.35,3.99,24.67473607,0,0,0,24.35,3.99,24.67473607
06/02/2020 23:30,23.12,5.48,23.76057238,0,0,0,23.12,5.48,23.76057238
07/02/2020 00:00,21.9,7.55,23.16489801,0,0,0,21.9,7.55,23.16489801
07/02/2020 00:30,21.66,7.66,22.97457725,0,0,0,21.66,7.66,22.97457725
07/02/2020 01:00,21.59,7.66,22.90859446,0,0,0,21.59,7.66,22.90859446
07/02/2020 01:30,21.34,7.85,22.73803202,0,0,0,21.34,7.85,22.73803202
07/02/2020 02:00,19.75,4.38,20.2298517,0,0,0,19.75,4.38,20.2298517
07/02/2020 02:30,19.14,2.93,19.36296723,0,0,0,19.14,2.93,19.36296723
07/02/2020 03:00,19.24,3.23,19.5092414,0,0,0,19.24,3.23,19.5092414
07/02/2020 03:30,19.11,3.32,19.39624964,0,0,0,19.11,3.32,19.39624964
07/02/2020 04:00,18.83,3.32,19.12044194,0,0,0,18.83,3.32,19.12044194
07/02/2020 04:30,18.9,3.32,19.18938248,0,0,0,18.9,3.32,19.18938248
07/02/2020 05:00,18.67,3.22,18.94564066,0,0,0,18.67,3.22,18.94564066
07/02/2020 05:30,19.45,3.52,19.76595305,0,0,0,19.45,3.52,19.76595305
07/02/2020 06:00,20.35,3.65,20.67474305,0,0,0,20.35,3.65,20.67474305
07/02/2020 06:30,22.62,7.18,23.73218911,0,0,0,22.62,7.18,23.73218911
07/02/2020 07:00,24.43,5.4,25.01969025,0,0,0,24.43,5.4,25.01969025
07/02/2020 07:30,27.47,7.02,28.35280057,0,0,0,27.47,7.02,28.35280057
07/02/2020 08:00,28.7,6.92,29.5224728,0,0,0,28.7,6.92,29.5224728
07/02/2020 08:30,29.34,5.8,29.90778494,0,0,0,29.34,5.8,29.90778494
07/02/2020 09:00,29.88,6.12,30.5003082,0,0,0,29.88,6.12,30.5003082
07/02/2020 09:30,30.52,6.01,31.10611676,0,0,0,30.52,6.01,31.10611676
07/02/2020 10:00,30.82,7.19,31.64756705,0,0,0,30.82,7.19,31.64756705
07/02/2020 10:30,30.67,6.32,31.31439445,0,0,0,30.67,6.32,31.31439445
07/02/2020 11:00,30.21,6.04,30.80788373,0,0,0,30.21,6.04,30.80788373
07/02/2020 11:30,31.04,6.33,31.67886519,0,0,0,31.04,6.33,31.67886519
07/02/2020 12:00,30.9,6.33,31.54170097,0,0,0,30.9,6.33,31.54170097
07/02/2020 12:30,30.54,6.96,31.32304583,0,0,0,30.54,6.96,31.32304583
07/02/2020 13:00,30.49,10.07,32.10988944,0,0,0,30.49,10.07,32.10988944
07/02/2020 13:30,30.12,6.14,30.73945348,0,0,0,30.12,6.14,30.73945348
07/02/2020 14:00,30.32,6.14,30.93544892,0,0,0,30.32,6.14,30.93544892
07/02/2020 14:30,31.38,10.12,32.97148465,0,0,0,31.38,10.12,32.97148465
07/02/2020 15:00,31.18,10.28,32.83094272,0,0,0,31.18,10.28,32.83094272
07/02/2020 15:30,30.47,6.25,31.10439519,0,0,0,30.47,6.25,31.10439519
07/02/2020 16:00,30.72,5.91,31.28332623,0,0,0,30.72,5.91,31.28332623
07/02/2020 16:30,32.15,7.19,32.94417399,0,0,0,32.15,7.19,32.94417399
07/02/2020 17:00,33.64,9.54,34.96657261,0,0,0,33.64,9.54,34.96657261
07/02/2020 17:30,35.63,11.07,37.31007639,0,0,0,35.63,11.07,37.31007639
07/02/2020 18:00,35.91,11.18,37.61011167,0,0,0,35.91,11.18,37.61011167
07/02/2020 18:30,35.21,10.32,36.69123192,0,0,0,35.21,10.32,36.69123192
07/02/2020 19:00,34.63,9.35,35.87003485,0,0,0,34.63,9.35,35.87003485
07/02/2020 19:30,33.5,10.49,35.1039898,0,0,0,33.5,10.49,35.1039898
07/02/2020 20:00,31.99,9.9,33.48686459,0,0,0,31.99,9.9,33.48686459
07/02/2020 20:30,29.64,6.55,30.35510007,0,0,0,29.64,6.55,30.35510007
07/02/2020 21:00,29.11,7.18,29.98240317,0,0,0,29.11,7.18,29.98240317
07/02/2020 21:30,27.42,4.93,27.85967157,0,0,0,27.42,4.93,27.85967157
07/02/2020 22:00,26.98,7.74,28.0682739,0,0,0,26.98,7.74,28.0682739
07/02/2020 22:30,25.71,7.49,26.77880132,0,0,0,25.71,7.49,26.77880132
07/02/2020 23:00,23.48,3.98,23.81492809,0,0,0,23.48,3.98,23.81492809
07/02/2020 23:30,22.48,5.8,23.21616678,0,0,0,22.48,5.8,23.21616678
08/02/2020 00:00,21.19,7.67,22.53541657,0,0,0,21.19,7.67,22.53541657
