Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-18 11:30:00,8.13312,2.37216,8.472,1.52832,0.44576000000000005,1.592,6.6048,1.9264000000000001,6.88
2019-05-18 12:00:00,8.32608,2.42844,8.673,0.5212800000000001,0.15204,0.543,7.8048,2.2764,8.13
2019-05-18 12:30:00,8.36352,2.43936,8.712,0.31872,0.09296,0.332,8.0448,2.3464,8.38
2019-05-18 13:00:00,8.15808,2.37944,8.498,0.65088,0.18984,0.678,7.5072,2.1896,7.82
2019-05-18 13:30:00,7.9507200000000005,2.31896,8.282,0.9619200000000001,0.28056000000000003,1.002,6.9888,2.0384,7.28
2019-05-18 14:00:00,7.66176,2.23468,7.981,1.14336,0.33348000000000005,1.191,6.5184,1.9012,6.79
2019-05-18 14:30:00,7.4544,2.1742,7.765,1.56,0.455,1.625,5.8944,1.7192,6.14
2019-05-18 15:00:00,7.18752,2.09636,7.487,1.98432,0.57876,2.067,5.2032,1.5176,5.42
2019-05-18 15:30:00,7.01472,2.04596,7.307,2.37792,0.6935600000000001,2.477,4.6368,1.3524,4.83
2019-05-18 16:00:00,6.86496,2.00228,7.151,2.90016,0.8458800000000001,3.021,3.9648,1.1564,4.13
2019-05-18 16:30:00,6.98016,2.03588,7.271,1.40256,0.40908000000000005,1.461,5.5776,1.6268,5.8100000000000005
2019-05-18 17:00:00,7.42176,2.16468,7.731,1.23936,0.36148,1.291,6.1824,1.8032,6.44
2019-05-18 17:30:00,7.50432,2.18876,7.817,1.5907200000000001,0.46396000000000004,1.657,5.9136,1.7248,6.16
2019-05-18 18:00:00,7.68864,2.24252,8.009,1.20864,0.35252000000000006,1.259,6.48,1.8900000000000001,6.75
2019-05-18 18:30:00,7.77408,2.26744,8.098,0.97728,0.28504,1.018,6.7968,1.9824000000000002,7.08
2019-05-18 19:00:00,7.5475200000000005,2.20136,7.862,0.8947200000000001,0.26096,0.932,6.6528,1.9404,6.93
2019-05-18 19:30:00,7.40832,2.16076,7.717,0.32352000000000003,0.09436000000000001,0.337,7.0848,2.0664,7.38
2019-05-18 20:00:00,7.464,2.177,7.775,0.13920000000000002,0.040600000000000004,0.145,7.3248,2.1364,7.63
2019-05-18 20:30:00,7.08768,2.06724,7.383,0.07968,0.02324,0.083,7.008,2.044,7.3
2019-05-18 21:00:00,6.95808,2.02944,7.248,0.02688,0.007840000000000001,0.028,6.9312000000000005,2.0216,7.22
2019-05-18 21:30:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2019-05-18 22:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-05-18 22:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-05-18 23:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-05-18 23:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-05-19 00:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-05-19 00:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-05-19 01:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-05-19 01:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-05-19 02:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-05-19 02:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-05-19 03:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-05-19 03:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-05-19 04:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-05-19 04:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-05-19 05:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-05-19 05:30:00,4.2288,1.2334,4.405,0.024,0.007,0.025,4.2048,1.2264,4.38
2019-05-19 06:00:00,4.30752,1.25636,4.487,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.224,1.232,4.4
2019-05-19 06:30:00,4.4764800000000005,1.30564,4.663,0.24288,0.07084,0.253,4.2336,1.2348,4.41
2019-05-19 07:00:00,4.6176,1.3468,4.8100000000000005,0.44160000000000005,0.1288,0.46,4.176,1.218,4.35
2019-05-19 07:30:00,4.95648,1.44564,5.163,0.83808,0.24444000000000002,0.873,4.1184,1.2012,4.29
2019-05-19 08:00:00,5.3328,1.5554000000000001,5.555,1.32,0.385,1.375,4.0128,1.1703999999999999,4.18
2019-05-19 08:30:00,5.85888,1.70884,6.103,1.33728,0.39004000000000005,1.393,4.5216,1.3188,4.71
2019-05-19 09:00:00,6.3408,1.8494000000000002,6.605,2.3856,0.6958000000000001,2.485,3.9552,1.1536,4.12
2019-05-19 09:30:00,6.85344,1.99892,7.139,3.42624,0.9993200000000001,3.569,3.4272,0.9996,3.5700000000000003
2019-05-19 10:00:00,6.93888,2.02384,7.228,3.60768,1.05224,3.758,3.3312,0.9716,3.47
2019-05-19 10:30:00,7.23264,2.10952,7.534,3.27744,0.9559200000000001,3.414,3.9552,1.1536,4.12
2019-05-19 11:00:00,7.4592,2.1756,7.77,3.1392,0.9156000000000001,3.27,4.32,1.26,4.5
2019-05-19 11:30:00,7.6790400000000005,2.23972,7.999,1.78464,0.5205200000000001,1.859,5.8944,1.7192,6.14
2019-05-19 12:00:00,7.88928,2.30104,8.218,1.78368,0.52024,1.858,6.1056,1.7808000000000002,6.36
2019-05-19 12:30:00,7.92288,2.31084,8.253,3.54528,1.03404,3.693,4.3776,1.2768,4.5600000000000005
2019-05-19 13:00:00,7.60224,2.21732,7.9190000000000005,2.82144,0.8229200000000001,2.939,4.7808,1.3944,4.98
2019-05-19 13:30:00,7.59264,2.21452,7.909,4.02144,1.17292,4.189,3.5712,1.0416,3.7199999999999998
2019-05-19 14:00:00,7.70016,2.24588,8.021,0.96096,0.28028000000000003,1.001,6.7392,1.9656,7.02
2019-05-19 14:30:00,7.80768,2.27724,8.133,0.65568,0.19124000000000002,0.683,7.152,2.086,7.45
2019-05-19 15:00:00,7.68384,2.24112,8.004,0.72384,0.21112000000000003,0.754,6.96,2.03,7.25
2019-05-19 15:30:00,7.6608,2.2344,7.98,0.6432,0.18760000000000002,0.67,7.0176,2.0468,7.31
2019-05-19 16:00:00,7.8201600000000004,2.28088,8.146,0.6489600000000001,0.18928,0.676,7.1712,2.0916,7.47
2019-05-19 16:30:00,7.78848,2.27164,8.113,3.31488,0.96684,3.453,4.4736,1.3048,4.66
2019-05-19 17:00:00,7.8144,2.2792,8.14,2.1408,0.6244000000000001,2.23,5.6736,1.6548,5.91
2019-05-19 17:30:00,8.0208,2.3394,8.355,0.9072,0.2646,0.9450000000000001,7.1136,2.0748,7.41
2019-05-19 18:00:00,8.29824,2.4203200000000002,8.644,0.48384000000000005,0.14112000000000002,0.504,7.8144,2.2792,8.14
2019-05-19 18:30:00,8.5296,2.4878,8.885,0.2736,0.07980000000000001,0.28500000000000003,8.256,2.408,8.6
2019-05-19 19:00:00,8.39424,2.44832,8.744,0.26304,0.07672000000000001,0.274,8.1312,2.3716,8.47
2019-05-19 19:30:00,8.32128,2.42704,8.668,0.15168,0.04424,0.158,8.1696,2.3828,8.51
2019-05-19 20:00:00,8.01504,2.33772,8.349,0.09504000000000001,0.02772,0.099,7.92,2.31,8.25
2019-05-19 20:30:00,7.752,2.261,8.075,0.0528,0.0154,0.055,7.6992,2.2456,8.02
2019-05-19 21:00:00,7.34976,2.14368,7.656,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.3248,2.1364,7.63
2019-05-19 21:30:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-05-19 22:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-05-19 22:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-05-19 23:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-05-19 23:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-05-20 00:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-05-20 00:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-05-20 01:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-05-20 01:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-05-20 02:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-05-20 02:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-05-20 03:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-20 03:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-05-20 04:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-05-20 04:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-20 05:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-20 05:30:00,4.65984,1.35912,4.854,0.03264,0.00952,0.034,4.6272,1.3496000000000001,4.82
2019-05-20 06:00:00,5.10144,1.48792,5.314,0.10944000000000001,0.031920000000000004,0.114,4.992,1.456,5.2
2019-05-20 06:30:00,5.8886400000000005,1.71752,6.134,0.23424000000000003,0.06832,0.244,5.6544,1.6492,5.89
2019-05-20 07:00:00,6.6700800000000005,1.94544,6.948,0.47808000000000006,0.13944,0.498,6.192,1.806,6.45
2019-05-20 07:30:00,7.6896,2.2428,8.01,0.9696,0.2828,1.01,6.72,1.96,7.0
2019-05-20 08:00:00,8.11968,2.36824,8.458,1.45728,0.42504000000000003,1.518,6.6624,1.9432,6.94
2019-05-20 08:30:00,8.29632,2.41976,8.642,1.95072,0.56896,2.032,6.3456,1.8508,6.61
2019-05-20 09:00:00,8.51232,2.48276,8.867,2.23392,0.65156,2.327,6.2784,1.8312,6.54
2019-05-20 09:30:00,8.53632,2.48976,8.892,2.18112,0.6361600000000001,2.2720000000000002,6.3552,1.8536000000000001,6.62
2019-05-20 10:00:00,8.62848,2.5166399999999998,8.988,2.53248,0.7386400000000001,2.638,6.096,1.778,6.35
2019-05-20 10:30:00,8.67264,2.5295199999999998,9.034,3.20064,0.9335200000000001,3.334,5.472,1.596,5.7
2019-05-20 11:00:00,8.59392,2.50656,8.952,4.16832,1.21576,4.342,4.4256,1.2908,4.61
2019-05-20 11:30:00,8.57952,2.50236,8.937,4.27872,1.24796,4.457,4.3008,1.2544,4.48
2019-05-20 12:00:00,8.7936,2.5648,9.16,4.9056,1.4308,5.11,3.888,1.134,4.05
2019-05-20 12:30:00,8.1936,2.3898,8.535,3.8544,1.1242,4.015,4.3392,1.2656,4.52
2019-05-20 13:00:00,8.14752,2.37636,8.487,3.45312,1.00716,3.597,4.6944,1.3692,4.89
2019-05-20 13:30:00,8.03904,2.34472,8.374,3.72864,1.08752,3.884,4.3104,1.2572,4.49
2019-05-20 14:00:00,8.00832,2.33576,8.342,3.06432,0.8937600000000001,3.192,4.944,1.442,5.15
2019-05-20 14:30:00,8.16288,2.38084,8.503,2.7196800000000003,0.7932400000000001,2.833,5.4432,1.5876000000000001,5.67
2019-05-20 15:00:00,8.10816,2.36488,8.446,2.90496,0.84728,3.026,5.2032,1.5176,5.42
2019-05-20 15:30:00,8.08704,2.35872,8.424,2.67264,0.7795200000000001,2.784,5.4144,1.5792000000000002,5.64
2019-05-20 16:00:00,8.1936,2.3898,8.535,1.8576000000000001,0.5418000000000001,1.935,6.336,1.8479999999999999,6.6
2019-05-20 16:30:00,8.56512,2.49816,8.922,1.88352,0.5493600000000001,1.962,6.6815999999999995,1.9488,6.96
2019-05-20 17:00:00,8.7072,2.5396,9.07,1.9104,0.5572,1.99,6.7968,1.9824000000000002,7.08
2019-05-20 17:30:00,9.19872,2.68296,9.582,1.82592,0.53256,1.9020000000000001,7.3728,2.1504,7.68
2019-05-20 18:00:00,9.15552,2.67036,9.537,2.17632,0.6347600000000001,2.267,6.9792000000000005,2.0356,7.27
2019-05-20 18:30:00,9.048,2.6390000000000002,9.425,0.6288,0.1834,0.655,8.4192,2.4556,8.77
2019-05-20 19:00:00,8.85216,2.58188,9.221,1.46976,0.42868000000000006,1.5310000000000001,7.3824,2.1532,7.69
2019-05-20 19:30:00,8.688,2.534,9.05,0.528,0.154,0.55,8.16,2.38,8.5
2019-05-20 20:00:00,8.46048,2.4676400000000003,8.813,0.28128000000000003,0.08204,0.293,8.1792,2.3856,8.52
2019-05-20 20:30:00,8.15232,2.37776,8.492,0.07872000000000001,0.02296,0.082,8.0736,2.3548,8.41
2019-05-20 21:00:00,7.896,2.303,8.225,0.033600000000000005,0.0098,0.035,7.8624,2.2932,8.19
2019-05-20 21:30:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2019-05-20 22:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2019-05-20 22:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-05-20 23:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-05-20 23:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-05-21 00:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-05-22 00:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-05-22 01:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-05-22 01:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-05-22 02:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-05-22 02:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-05-22 03:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-05-22 03:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-05-22 04:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-05-22 04:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-05-22 05:00:00,4.58112,1.33616,4.772,0.0019200000000000003,0.0005600000000000001,0.002,4.5792,1.3356,4.77
2019-05-22 05:30:00,4.71264,1.37452,4.909,0.05664,0.01652,0.059000000000000004,4.656,1.358,4.85
2019-05-22 06:00:00,5.2118400000000005,1.52012,5.429,0.26784,0.07812000000000001,0.279,4.944,1.442,5.15
2019-05-22 06:30:00,6.07296,1.77128,6.326,0.41856000000000004,0.12208000000000001,0.436,5.6544,1.6492,5.89
2019-05-22 07:00:00,6.75552,1.9703600000000001,7.037,1.00512,0.29316000000000003,1.047,5.7504,1.6772,5.99
2019-05-22 07:30:00,7.74624,2.2593199999999998,8.069,0.84384,0.24612000000000003,0.879,6.9024,2.0132,7.19
2019-05-22 08:00:00,8.1552,2.3786,8.495,1.1088,0.3234,1.155,7.0464,2.0552,7.34
2019-05-22 08:30:00,8.4624,2.4682,8.815,1.272,0.371,1.325,7.1904,2.0972,7.49
2019-05-22 09:00:00,8.46912,2.47016,8.822,1.60512,0.46816,1.6720000000000002,6.864,2.002,7.15
2019-05-22 09:30:00,8.74272,2.54996,9.107,1.82112,0.5311600000000001,1.897,6.9216,2.0188,7.21
2019-05-22 10:00:00,8.68896,2.53428,9.051,2.08416,0.6078800000000001,2.171,6.6048,1.9264000000000001,6.88
2019-05-22 10:30:00,8.27424,2.41332,8.619,4.47264,1.3045200000000001,4.659,3.8016,1.1088,3.96
2019-05-22 11:00:00,8.21088,2.39484,8.553,4.5724800000000005,1.33364,4.763,3.6384,1.0612,3.79
2019-05-22 11:30:00,8.06208,2.35144,8.398,3.76128,1.09704,3.918,4.3008,1.2544,4.48
2019-05-22 12:00:00,8.49504,2.47772,8.849,3.72384,1.08612,3.879,4.7712,1.3916,4.97
2019-05-22 12:30:00,8.34624,2.43432,8.694,4.21824,1.23032,4.394,4.128,1.204,4.3
2019-05-22 13:00:00,8.21472,2.39596,8.557,3.63552,1.06036,3.787,4.5792,1.3356,4.77
2019-05-22 13:30:00,8.01312,2.33716,8.347,3.33792,0.9735600000000001,3.477,4.6752,1.3636,4.87
2019-05-22 14:00:00,8.19264,2.38952,8.534,4.42944,1.29192,4.614,3.7632,1.0976,3.92
2019-05-22 14:30:00,8.20992,2.3945600000000002,8.552,4.94592,1.44256,5.152,3.2640000000000002,0.9520000000000001,3.4
2019-05-22 15:00:00,7.84896,2.28928,8.176,4.73856,1.38208,4.936,3.1104,0.9072,3.24
2019-05-22 15:30:00,7.6896,2.2428,8.01,3.7632,1.0976,3.92,3.9264,1.1452,4.09
2019-05-22 16:00:00,8.1696,2.3828,8.51,4.032,1.176,4.2,4.1376,1.2068,4.31
2019-05-22 16:30:00,8.44896,2.46428,8.801,3.46656,1.01108,3.6109999999999998,4.9824,1.4532,5.19
2019-05-22 17:00:00,8.45568,2.46624,8.808,3.30048,0.96264,3.438,5.1552,1.5036,5.37
2019-05-22 17:30:00,8.67456,2.53008,9.036,1.91616,0.55888,1.996,6.7584,1.9712,7.04
2019-05-22 18:00:00,8.93856,2.60708,9.311,2.55456,0.7450800000000001,2.661,6.384,1.862,6.65
2019-05-22 18:30:00,8.66304,2.52672,9.024,1.09824,0.32032000000000005,1.1440000000000001,7.5648,2.2064,7.88
2019-05-22 19:00:00,8.64288,2.52084,9.003,1.01088,0.29484000000000005,1.053,7.632,2.226,7.95
2019-05-22 19:30:00,8.30976,2.42368,8.656,0.7833600000000001,0.22848000000000002,0.8160000000000001,7.5264,2.1952,7.84
2019-05-22 20:00:00,8.21184,2.39512,8.554,0.22464,0.06552000000000001,0.234,7.9872,2.3296,8.32
2019-05-22 20:30:00,8.10048,2.36264,8.438,0.14208,0.041440000000000005,0.148,7.9584,2.3212,8.29
2019-05-22 21:00:00,7.76928,2.26604,8.093,0.041280000000000004,0.01204,0.043000000000000003,7.728,2.254,8.05
2019-05-22 21:30:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-05-22 22:00:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2019-05-22 22:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-05-22 23:00:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-05-22 23:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-05-23 00:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-05-23 00:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-05-23 01:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-05-23 01:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-05-23 02:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-05-23 02:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-05-23 03:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-05-23 03:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-05-23 04:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-05-23 04:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-05-23 05:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-05-23 05:30:00,4.76736,1.3904800000000002,4.966,0.03456,0.01008,0.036000000000000004,4.7328,1.3804,4.93
2019-05-23 06:00:00,5.11968,1.4932400000000001,5.333,0.14688,0.04284,0.153,4.9728,1.4504000000000001,5.18
2019-05-23 06:30:00,6.08256,1.77408,6.336,0.26496000000000003,0.07728,0.276,5.8176,1.6968,6.06
2019-05-23 07:00:00,6.672,1.9460000000000002,6.95,0.5184,0.1512,0.54,6.1536,1.7948,6.41
2019-05-23 07:30:00,7.7952,2.2736,8.12,0.9984000000000001,0.2912,1.04,6.7968,1.9824000000000002,7.08
2019-05-23 08:00:00,8.07552,2.35536,8.412,1.48032,0.43176000000000003,1.542,6.5952,1.9236,6.87
2019-05-23 08:30:00,8.10432,2.36376,8.442,2.20992,0.64456,2.302,5.8944,1.7192,6.14
2019-05-23 09:00:00,8.26848,2.4116400000000002,8.613,2.68128,0.7820400000000001,2.793,5.5872,1.6296,5.82
2019-05-23 09:30:00,8.25216,2.40688,8.596,3.44256,1.00408,3.586,4.8096,1.4028,5.01
2019-05-23 10:00:00,8.21568,2.39624,8.558,3.86688,1.12784,4.028,4.3488,1.2684,4.53
2019-05-23 10:30:00,8.28096,2.41528,8.626,4.30656,1.25608,4.486,3.9744,1.1592,4.14
2019-05-23 11:00:00,8.1408,2.3744,8.48,4.6848,1.3664,4.88,3.456,1.008,3.6
2019-05-23 11:30:00,8.1888,2.3884,8.53,4.9248,1.4364,5.13,3.2640000000000002,0.9520000000000001,3.4
2019-05-23 12:00:00,8.17056,2.38308,8.511,5.11776,1.49268,5.331,3.0528,0.8904000000000001,3.18
2019-05-23 12:30:00,8.2416,2.4038,8.585,5.2464,1.5302,5.465,2.9952,0.8736,3.12
2019-05-23 13:00:00,7.97184,2.32512,8.304,5.29344,1.54392,5.514,2.6784,0.7812,2.79
2019-05-23 13:30:00,7.80576,2.27668,8.131,5.30016,1.54588,5.521,2.5056000000000003,0.7308,2.61
2019-05-23 14:00:00,7.8432,2.2876,8.17,5.1264,1.4952,5.34,2.7168,0.7924,2.83
2019-05-23 14:30:00,7.79232,2.27276,8.117,5.19072,1.51396,5.407,2.6016,0.7588,2.71
2019-05-23 15:00:00,7.73952,2.2573600000000003,8.062,4.92672,1.43696,5.132,2.8128,0.8204,2.93
2019-05-23 15:30:00,7.60224,2.21732,7.9190000000000005,3.33984,0.9741200000000001,3.479,4.2624,1.2432,4.44
2019-05-23 16:00:00,7.93344,2.31392,8.264,4.42944,1.29192,4.614,3.504,1.022,3.65
2019-05-23 16:30:00,8.08512,2.35816,8.422,3.96672,1.15696,4.132,4.1184,1.2012,4.29
2019-05-23 17:00:00,8.12544,2.36992,8.464,3.57504,1.04272,3.724,4.5504,1.3272,4.74
2019-05-23 17:30:00,8.2704,2.4122,8.615,2.6064,0.7602,2.715,5.664,1.6520000000000001,5.9
2019-05-23 18:00:00,8.40384,2.45112,8.754,2.04864,0.59752,2.134,6.3552,1.8536000000000001,6.62
2019-05-23 18:30:00,8.44512,2.4631600000000002,8.797,1.1875200000000001,0.34636,1.237,7.2576,2.1168,7.5600000000000005
2019-05-23 19:00:00,8.24736,2.40548,8.591,1.11456,0.32508000000000004,1.161,7.1328,2.0804,7.43
2019-05-23 19:30:00,8.12832,2.37076,8.467,0.68832,0.20076000000000002,0.717,7.44,2.17,7.75
2019-05-23 20:00:00,7.97664,2.32652,8.309,0.36384000000000005,0.10612,0.379,7.6128,2.2204,7.93
2019-05-23 20:30:00,7.67712,2.23916,7.997,0.09312000000000001,0.027160000000000004,0.097,7.584,2.212,7.9
2019-05-23 21:00:00,7.5475200000000005,2.20136,7.862,0.049920000000000006,0.014560000000000002,0.052000000000000005,7.4976,2.1868,7.8100000000000005
2019-05-23 21:30:00,7.23168,2.10924,7.533,0.00288,0.00084,0.003,7.2288,2.1084,7.53
2019-05-23 22:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53
2019-05-23 22:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-05-23 23:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-05-23 23:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-05-24 00:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-05-24 00:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-05-24 01:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-05-24 01:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-05-24 02:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-05-24 02:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-05-24 03:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-05-24 03:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-05-24 04:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-05-24 04:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-05-24 05:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-05-24 05:30:00,4.69536,1.36948,4.891,0.039360000000000006,0.01148,0.041,4.656,1.358,4.85
2019-05-24 06:00:00,5.0217600000000004,1.46468,5.231,0.11616000000000001,0.03388,0.121,4.9056,1.4308,5.11
2019-05-24 06:30:00,5.976,1.7429999999999999,6.225,0.22560000000000002,0.0658,0.23500000000000001,5.7504,1.6772,5.99
2019-05-24 07:00:00,6.76032,1.9717600000000002,7.042,0.48192,0.14056000000000002,0.502,6.2784,1.8312,6.54
2019-05-24 07:30:00,7.66368,2.23524,7.983,0.9436800000000001,0.27524000000000004,0.983,6.72,1.96,7.0
2019-05-24 08:00:00,8.12544,2.36992,8.464,1.51104,0.44072000000000006,1.574,6.6144,1.9292,6.89
2019-05-24 08:30:00,8.30112,2.42116,8.647,2.14752,0.62636,2.237,6.1536,1.7948,6.41
2019-05-24 09:00:00,8.34048,2.43264,8.688,2.72448,0.79464,2.838,5.616,1.638,5.85
2019-05-24 09:30:00,8.33376,2.43068,8.681000000000001,3.36096,0.98028,3.501,4.9728,1.4504000000000001,5.18
2019-05-24 10:00:00,8.44032,2.46176,8.792,3.88992,1.13456,4.052,4.5504,1.3272,4.74
2019-05-24 10:30:00,8.2608,2.4094,8.605,4.1904,1.2222,4.365,4.0704,1.1872,4.24
2019-05-24 11:00:00,8.36256,2.43908,8.711,3.63936,1.06148,3.791,4.7232,1.3776,4.92
2019-05-24 11:30:00,8.33472,2.43096,8.682,3.87072,1.12896,4.032,4.464,1.302,4.65
2019-05-24 12:00:00,8.2752,2.4136,8.62,4.4928,1.3104,4.68,3.7824,1.1032,3.94
