Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-21 15:00:00,1.31208,0.24644000000000002,1.335023071,0.022080000000000002,0.00644,0.023,1.29,0.24,1.3121356637
2019-06-21 15:30:00,1.59536,0.33448000000000006,1.6300461343000001,0.015360000000000002,0.0044800000000000005,0.016,1.58,0.33,1.6140941732
2019-06-21 16:00:00,1.67672,0.35196000000000005,1.713261743,0.00672,0.0019600000000000004,0.007,1.67,0.35000000000000003,1.7062825088
2019-06-21 16:30:00,1.92192,0.39056,1.9612020804,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.39,1.9592090241000002
2019-06-21 17:00:00,1.9109600000000002,0.41028000000000003,1.9545070478,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,0.41000000000000003,1.9535096621
2019-06-21 17:30:00,1.8248000000000002,0.3514,1.8583263976,0.0048000000000000004,0.0014,0.005,1.82,0.35000000000000003,1.8533483213
2019-06-21 18:00:00,1.78096,0.28028000000000003,1.802879752,0.0009600000000000001,0.00028000000000000003,0.001,1.78,0.28,1.8018878988
2019-06-21 18:30:00,1.8138400000000001,0.28112000000000004,1.8354955734,0.0038400000000000005,0.0011200000000000001,0.004,1.81,0.28,1.8315294155
2019-06-21 19:00:00,1.8119200000000002,0.26056,1.8305588218,0.0019200000000000003,0.0005600000000000001,0.002,1.81,0.26,1.828578683
2019-06-21 19:30:00,1.76288,0.22084,1.7766587179000002,0.00288,0.00084,0.003,1.76,0.22,1.7736967046
2019-06-21 20:00:00,1.68096,0.16028,1.6885840814000002,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.16,1.6876018488
2019-06-21 20:30:00,1.7000000000000002,0.16,1.7075128111,0.0,0.0,0.0,1.7000000000000002,0.16,1.7075128111
2019-06-21 21:00:00,1.6800000000000002,0.2,1.6918628786,0.0,0.0,0.0,1.6800000000000002,0.2,1.6918628786
2019-06-21 21:30:00,1.77,0.21,1.7824140933,0.0,0.0,0.0,1.77,0.21,1.7824140933
2019-06-21 22:00:00,1.73,0.21,1.7426990561,0.0,0.0,0.0,1.73,0.21,1.7426990561
2019-06-21 22:30:00,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047
2019-06-21 23:00:00,1.6400000000000001,0.21,1.653390456,0.0,0.0,0.0,1.6400000000000001,0.21,1.653390456
2019-06-21 23:30:00,1.57,0.21,1.5839823230999999,0.0,0.0,0.0,1.57,0.21,1.5839823230999999
2019-06-22 00:00:00,1.49,0.2,1.5033628970000001,0.0,0.0,0.0,1.49,0.2,1.5033628970000001
2019-06-22 00:30:00,1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,1.4100000000000001,0.15,1.4179562758
2019-06-22 01:00:00,1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,0.14,1.3671868929
2019-06-22 01:30:00,1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,0.14,1.3671868929
2019-06-22 02:00:00,1.44,0.16,1.4488616221,0.0,0.0,0.0,1.44,0.16,1.4488616221
2019-06-22 02:30:00,1.48,0.16,1.4886235253,0.0,0.0,0.0,1.48,0.16,1.4886235253
2019-06-22 03:00:00,1.43,0.16,1.4389232084999999,0.0,0.0,0.0,1.43,0.16,1.4389232084999999
2019-06-22 03:30:00,1.45,0.16,1.4588008774,0.0,0.0,0.0,1.45,0.16,1.4588008774
2019-06-22 04:00:00,1.43,0.14,1.4368368035,0.0,0.0,0.0,1.43,0.14,1.4368368035
2019-06-22 04:30:00,1.47,0.14,1.4766516177,0.0,0.0,0.0,1.47,0.14,1.4766516177
2019-06-22 05:00:00,1.44,0.16,1.4488616221,0.0,0.0,0.0,1.44,0.16,1.4488616221
2019-06-22 05:30:00,1.53,0.2,1.5430165262000002,0.0,0.0,0.0,1.53,0.2,1.5430165262000002
2019-06-22 06:00:00,1.63,0.26,1.6506059493,0.0,0.0,0.0,1.63,0.26,1.6506059493
2019-06-22 06:30:00,1.72,0.29,1.7442763543000002,0.0,0.0,0.0,1.72,0.29,1.7442763543000002
2019-06-22 07:00:00,1.78,0.35000000000000003,1.8140837908,0.0,0.0,0.0,1.78,0.35000000000000003,1.8140837908
2019-06-22 07:30:00,1.87,0.38,1.908219065,0.0,0.0,0.0,1.87,0.38,1.908219065
2019-06-22 08:00:00,1.83,0.33,1.8595160661,0.0,0.0,0.0,1.83,0.33,1.8595160661
2019-06-22 08:30:00,1.8,0.33,1.83,0.0,0.0,0.0,1.8,0.33,1.83
2019-06-22 09:00:00,1.74096,0.31028,1.7683934517000002,0.0009600000000000001,0.00028000000000000003,0.001,1.74,0.31,1.7673992192
2019-06-22 09:30:00,1.62152,0.24336000000000002,1.6396802127,0.01152,0.00336,0.012,1.6099999999999999,0.24,1.6277899127
2019-06-22 10:00:00,1.55536,0.24448000000000003,1.5744571128,0.015360000000000002,0.0044800000000000005,0.016,1.54,0.24,1.5585891055999999
2019-06-22 10:30:00,1.52304,0.28672000000000003,1.5497932765,0.02304,0.00672,0.024,1.5,0.28,1.5259095648
2019-06-22 11:00:00,1.4388,0.2884,1.4674195038,0.028800000000000003,0.008400000000000001,0.03,1.4100000000000001,0.28,1.4375326083
2019-06-22 11:30:00,1.39688,0.25784,1.4204771029,0.02688,0.007840000000000001,0.028,1.37,0.25,1.3926234236
2019-06-22 12:00:00,1.37264,0.25952000000000003,1.3969578376,0.03264,0.00952,0.034,1.34,0.25,1.3631214179
2019-06-22 12:30:00,1.40168,0.25924,1.4254515776,0.03168,0.00924,0.033,1.37,0.25,1.3926234236
2019-06-22 13:00:00,1.35784,0.25812,1.3821560693000001,0.027840000000000004,0.00812,0.029,1.33,0.25,1.3532922818
2019-06-22 13:30:00,1.4936,0.31980000000000003,1.5274531089,0.033600000000000005,0.0098,0.035,1.46,0.31,1.4925481567
2019-06-22 14:00:00,1.51456,0.30008,1.5440012953,0.03456,0.01008,0.036000000000000004,1.48,0.29,1.5081445554
2019-06-22 14:30:00,1.5001600000000002,0.26588,1.5235393661,0.02016,0.005880000000000001,0.021,1.48,0.26,1.5026643005
2019-06-22 15:00:00,1.56168,0.28924,1.5882393395999999,0.03168,0.00924,0.033,1.53,0.28,1.5554099138000002
2019-06-22 15:30:00,1.58016,0.34588,1.6175718222,0.02016,0.005880000000000001,0.021,1.56,0.34,1.5966214329000001
2019-06-22 16:00:00,1.61304,0.36672000000000005,1.654201197,0.02304,0.00672,0.024,1.5899999999999999,0.36,1.6302453802999999
2019-06-22 16:30:00,1.81344,0.40392000000000006,1.8578794363000002,0.01344,0.003920000000000001,0.014,1.8,0.4,1.8439088915
2019-06-22 17:00:00,1.52864,0.28252000000000005,1.5545281599,0.00864,0.00252,0.009000000000000001,1.52,0.28,1.5455743269000002
2019-06-22 17:30:00,1.76384,0.31112,1.7910687312,0.0038400000000000005,0.0011200000000000001,0.004,1.76,0.31,1.7870926109
2019-06-22 18:00:00,1.82192,0.31056,1.8481991235000002,0.0019200000000000003,0.0005600000000000001,0.002,1.82,0.31,1.8462123388
2019-06-22 18:30:00,1.75096,0.27028,1.7716975476,0.0009600000000000001,0.00028000000000000003,0.001,1.75,0.27,1.7707060739
2019-06-22 19:00:00,1.73,0.22,1.7439323381,0.0,0.0,0.0,1.73,0.22,1.7439323381
2019-06-22 19:30:00,1.73,0.22,1.7439323381,0.0,0.0,0.0,1.73,0.22,1.7439323381
2019-06-22 20:00:00,1.67192,0.22056,1.6864054080000002,0.0019200000000000003,0.0005600000000000001,0.002,1.67,0.22,1.6844286865
2019-06-22 20:30:00,1.63,0.23,1.6461470165,0.0,0.0,0.0,1.63,0.23,1.6461470165
2019-06-22 21:00:00,1.6400000000000001,0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,0.23,1.6560495162
2019-06-22 21:30:00,1.62,0.21,1.6335544068,0.0,0.0,0.0,1.62,0.21,1.6335544068
2019-06-22 22:00:00,1.62,0.19,1.6311039207,0.0,0.0,0.0,1.62,0.19,1.6311039207
2019-06-22 22:30:00,1.62,0.21,1.6335544068,0.0,0.0,0.0,1.62,0.21,1.6335544068
2019-06-22 23:00:00,1.53,0.21,1.5443445211,0.0,0.0,0.0,1.53,0.21,1.5443445211
2019-06-22 23:30:00,1.57,0.21,1.5839823230999999,0.0,0.0,0.0,1.57,0.21,1.5839823230999999
2019-06-23 00:00:00,1.46,0.21,1.4750254235,0.0,0.0,0.0,1.46,0.21,1.4750254235
2019-06-23 00:30:00,1.4,0.18,1.4115239991,0.0,0.0,0.0,1.4,0.18,1.4115239991
2019-06-23 01:00:00,1.3599999999999999,0.17,1.3705838172,0.0,0.0,0.0,1.3599999999999999,0.17,1.3705838172
2019-06-23 01:30:00,1.3599999999999999,0.17,1.3705838172,0.0,0.0,0.0,1.3599999999999999,0.17,1.3705838172
2019-06-23 02:00:00,1.38,0.17,1.3904315877,0.0,0.0,0.0,1.38,0.17,1.3904315877
2019-06-23 02:30:00,1.3900000000000001,0.17,1.4003570973000001,0.0,0.0,0.0,1.3900000000000001,0.17,1.4003570973000001
2019-06-23 03:00:00,1.33,0.17,1.3408206442,0.0,0.0,0.0,1.33,0.17,1.3408206442
2019-06-23 03:30:00,1.33,0.16,1.3395894894,0.0,0.0,0.0,1.33,0.16,1.3395894894
2019-06-23 04:00:00,1.35,0.15,1.3583077707,0.0,0.0,0.0,1.35,0.15,1.3583077707
2019-06-23 04:30:00,1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,1.3900000000000001,0.14,1.3970325694
2019-06-23 05:00:00,1.34,0.14,1.3472935834,0.0,0.0,0.0,1.34,0.14,1.3472935834
2019-06-23 05:30:00,1.47,0.18,1.4809794057,0.0,0.0,0.0,1.47,0.18,1.4809794057
2019-06-23 06:00:00,1.54,0.23,1.5570806016,0.0,0.0,0.0,1.54,0.23,1.5570806016
2019-06-23 06:30:00,1.63,0.29,1.6555965692,0.0,0.0,0.0,1.63,0.29,1.6555965692
2019-06-23 07:00:00,1.6600000000000001,0.32,1.6905620367,0.0,0.0,0.0,1.6600000000000001,0.32,1.6905620367
2019-06-23 07:30:00,1.71,0.31,1.7378722623,0.0,0.0,0.0,1.71,0.31,1.7378722623
2019-06-23 08:00:00,1.71,0.29,1.7344163283,0.0,0.0,0.0,1.71,0.29,1.7344163283
2019-06-23 08:30:00,1.71,0.28,1.7327723450999999,0.0,0.0,0.0,1.71,0.28,1.7327723450999999
2019-06-23 09:00:00,1.69,0.26,1.7098830369,0.0,0.0,0.0,1.69,0.26,1.7098830369
2019-06-23 09:30:00,1.6667200000000002,0.26196,1.6871806661000002,0.00672,0.0019600000000000004,0.007,1.6600000000000001,0.26,1.6802380784
2019-06-23 10:00:00,1.66288,0.22084,1.6774803129,0.00288,0.00084,0.003,1.6600000000000001,0.22,1.6745148551
2019-06-23 10:30:00,1.59056,0.21308000000000002,1.6047692046000002,0.010560000000000002,0.0030800000000000003,0.011,1.58,0.21,1.5938946013000002
2019-06-23 11:00:00,1.57536,0.21448,1.5898933298,0.015360000000000002,0.0044800000000000005,0.016,1.56,0.21,1.5740711547
2019-06-23 11:30:00,1.5744,0.2142,1.5889043395,0.014400000000000001,0.004200000000000001,0.015,1.56,0.21,1.5740711547
2019-06-23 12:00:00,1.54824,0.22532000000000002,1.5645498394000001,0.018240000000000003,0.00532,0.019,1.53,0.22,1.5457360706
2019-06-23 12:30:00,1.4588,0.22840000000000002,1.476571705,0.028800000000000003,0.008400000000000001,0.03,1.43,0.22,1.4468241082
2019-06-23 13:00:00,1.51536,0.21448,1.5304631979,0.015360000000000002,0.0044800000000000005,0.016,1.5,0.21,1.5146286674
2019-06-23 13:30:00,1.51824,0.24532,1.5379319231,0.018240000000000003,0.00532,0.019,1.5,0.24,1.5190786681000001
2019-06-23 14:00:00,1.61056,0.25308,1.6303229741,0.010560000000000002,0.0030800000000000003,0.011,1.6,0.25,1.6194134741
2019-06-23 14:30:00,1.31192,0.24056000000000002,1.3337927875,0.0019200000000000003,0.0005600000000000001,0.002,1.31,0.24,1.3318032888
2019-06-23 15:00:00,1.16672,0.13196000000000002,1.1741588479,0.00672,0.0019600000000000004,0.007,1.16,0.13,1.167261753
2019-06-23 15:30:00,1.61768,0.29224,1.6438652013000001,0.007680000000000001,0.0022400000000000002,0.008,1.6099999999999999,0.29,1.635909533
2019-06-23 16:00:00,1.7919200000000002,0.33056,1.8221545489,0.0019200000000000003,0.0005600000000000001,0.002,1.79,0.33,1.8201648277
2019-06-23 16:30:00,2.0,0.37,2.0339370688,0.0,0.0,0.0,2.0,0.37,2.0339370688
2019-06-23 17:00:00,2.1,0.37,2.1323461257,0.0,0.0,0.0,2.1,0.37,2.1323461257
2019-06-23 17:30:00,2.09,0.31,2.112865353,0.0,0.0,0.0,2.09,0.31,2.112865353
2019-06-23 18:00:00,2.09,0.28,2.1086725682,0.0,0.0,0.0,2.09,0.28,2.1086725682
2019-06-23 18:30:00,2.05,0.28,2.0690335908,0.0,0.0,0.0,2.05,0.28,2.0690335908
2019-06-23 19:00:00,2.07,0.26,2.0862646045,0.0,0.0,0.0,2.07,0.26,2.0862646045
2019-06-23 19:30:00,2.07,0.26,2.0862646045,0.0,0.0,0.0,2.07,0.26,2.0862646045
2019-06-23 20:00:00,1.9,0.19,1.909476368,0.0,0.0,0.0,1.9,0.19,1.909476368
2019-06-23 20:30:00,1.88,0.19,1.8895766722,0.0,0.0,0.0,1.88,0.19,1.8895766722
2019-06-23 21:00:00,1.87,0.21,1.8817545005,0.0,0.0,0.0,1.87,0.21,1.8817545005
2019-06-23 21:30:00,1.85,0.21,1.8618807695,0.0,0.0,0.0,1.85,0.21,1.8618807695
2019-06-23 22:00:00,1.78,0.22,1.7935439777000002,0.0,0.0,0.0,1.78,0.22,1.7935439777000002
2019-06-23 22:30:00,1.73,0.22,1.7439323381,0.0,0.0,0.0,1.73,0.22,1.7439323381
2019-06-23 23:00:00,1.6099999999999999,0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,0.24,1.6277899127
2019-06-23 23:30:00,1.51,0.21,1.5245327153,0.0,0.0,0.0,1.51,0.21,1.5245327153
2019-06-24 00:00:00,1.42,0.21,1.4354441821,0.0,0.0,0.0,1.42,0.21,1.4354441821
2019-06-24 00:30:00,1.37,0.18,1.3817742218,0.0,0.0,0.0,1.37,0.18,1.3817742218
2019-06-24 01:00:00,1.35,0.18,1.3619471355,0.0,0.0,0.0,1.35,0.18,1.3619471355
2019-06-24 01:30:00,1.37,0.18,1.3817742218,0.0,0.0,0.0,1.37,0.18,1.3817742218
2019-06-24 02:00:00,1.4,0.18,1.4115239991,0.0,0.0,0.0,1.4,0.18,1.4115239991
2019-06-24 02:30:00,1.4,0.18,1.4115239991,0.0,0.0,0.0,1.4,0.18,1.4115239991
2019-06-24 03:00:00,1.3599999999999999,0.18,1.3718600512,0.0,0.0,0.0,1.3599999999999999,0.18,1.3718600512
2019-06-24 03:30:00,1.42,0.18,1.4313629868,0.0,0.0,0.0,1.42,0.18,1.4313629868
2019-06-24 04:00:00,1.42,0.18,1.4313629868,0.0,0.0,0.0,1.42,0.18,1.4313629868
2019-06-24 04:30:00,1.47,0.15,1.4776332427,0.0,0.0,0.0,1.47,0.15,1.4776332427
2019-06-24 05:00:00,1.42,0.15,1.4279005568,0.0,0.0,0.0,1.42,0.15,1.4279005568
2019-06-24 05:30:00,1.54,0.21,1.5542522318,0.0,0.0,0.0,1.54,0.21,1.5542522318
2019-06-24 06:00:00,1.6099999999999999,0.25,1.6292943258,0.0,0.0,0.0,1.6099999999999999,0.25,1.6292943258
2019-06-24 06:30:00,1.74,0.31,1.7673992192,0.0,0.0,0.0,1.74,0.31,1.7673992192
2019-06-24 07:00:00,1.81,0.34,1.8416568627,0.0,0.0,0.0,1.81,0.34,1.8416568627
2019-06-24 07:30:00,1.9100000000000001,0.36,1.9436306233,0.0,0.0,0.0,1.9100000000000001,0.36,1.9436306233
2019-06-24 08:00:00,1.92,0.36,1.9534584715,0.0,0.0,0.0,1.92,0.36,1.9534584715
2019-06-24 08:30:00,1.92,0.34,1.9498717907,0.0,0.0,0.0,1.92,0.34,1.9498717907
2019-06-24 09:00:00,1.85,0.34,1.8809837852,0.0,0.0,0.0,1.85,0.34,1.8809837852
2019-06-24 09:30:00,1.77,0.33,1.8004999306,0.0,0.0,0.0,1.77,0.33,1.8004999306
2019-06-24 10:00:00,1.7319200000000001,0.30056000000000005,1.7578063602,0.0019200000000000003,0.0005600000000000001,0.002,1.73,0.30000000000000004,1.7558188973000002
2019-06-24 10:30:00,1.6848,0.2614,1.7049577707,0.0048000000000000004,0.0014,0.005,1.6800000000000002,0.26,1.7000000000000002
2019-06-24 11:00:00,1.67672,0.29196,1.7019490592,0.00672,0.0019600000000000004,0.007,1.67,0.29,1.6949926254
2019-06-24 11:30:00,1.6728800000000001,0.34084000000000003,1.7072490738,0.00288,0.00084,0.003,1.67,0.34,1.7042593699
2019-06-24 12:00:00,1.6748,0.3014,1.7017041458,0.0048000000000000004,0.0014,0.005,1.67,0.30000000000000004,1.6967321533000002
2019-06-24 12:30:00,1.67672,0.29196,1.7019490592,0.00672,0.0019600000000000004,0.007,1.67,0.29,1.6949926254
2019-06-24 13:00:00,1.7147999999999999,0.2914,1.7393829366,0.0048000000000000004,0.0014,0.005,1.71,0.29,1.7344163283
2019-06-24 13:30:00,1.72288,0.29084000000000004,1.7472559629000002,0.00288,0.00084,0.003,1.72,0.29,1.7442763543000002
2019-06-24 14:00:00,1.63768,0.27224000000000004,1.6601537278,0.007680000000000001,0.0022400000000000002,0.008,1.63,0.27,1.6522106402999999
2019-06-24 14:30:00,1.62208,0.30644000000000005,1.6507722435,0.022080000000000002,0.00644,0.023,1.6,0.30000000000000004,1.6278820596
2019-06-24 15:00:00,1.64248,0.32364000000000004,1.6740619463000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.63,0.32,1.661114084
2019-06-24 15:30:00,1.66632,0.36476000000000003,1.7057761283000001,0.01632,0.00476,0.017,1.65,0.36,1.6888161534
2019-06-24 16:00:00,1.67592,0.41756000000000004,1.7271549438,0.025920000000000002,0.007560000000000001,0.027,1.65,0.41000000000000003,1.7001764614
2019-06-24 16:30:00,1.9448,0.41140000000000004,1.9878372670000002,0.0048000000000000004,0.0014,0.005,1.94,0.41000000000000003,1.9828514821
2019-06-24 17:00:00,1.97,0.38,2.0063150301,0.0,0.0,0.0,1.97,0.38,2.0063150301
2019-06-24 17:30:00,2.04,0.34,2.0681392603,0.0,0.0,0.0,2.04,0.34,2.0681392603
2019-06-24 18:00:00,2.04,0.32,2.0649455199,0.0,0.0,0.0,2.04,0.32,2.0649455199
2019-06-24 18:30:00,2.02,0.27,2.0379646709,0.0,0.0,0.0,2.02,0.27,2.0379646709
2019-06-24 19:00:00,2.0,0.24,2.0143485299,0.0,0.0,0.0,2.0,0.24,2.0143485299
2019-06-24 19:30:00,1.9100000000000001,0.22,1.9226284092,0.0,0.0,0.0,1.9100000000000001,0.22,1.9226284092
2019-06-24 20:00:00,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002
2019-06-24 20:30:00,1.76,0.2,1.7713271860000002,0.0,0.0,0.0,1.76,0.2,1.7713271860000002
2019-06-24 21:00:00,1.8,0.2,1.8110770276000001,0.0,0.0,0.0,1.8,0.2,1.8110770276000001
2019-06-24 21:30:00,1.83,0.21,1.842009772,0.0,0.0,0.0,1.83,0.21,1.842009772
2019-06-24 22:00:00,1.78,0.23,1.7947980388,0.0,0.0,0.0,1.78,0.23,1.7947980388
2019-06-24 22:30:00,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047
2019-06-24 23:00:00,1.65,0.23,1.6659531805999999,0.0,0.0,0.0,1.65,0.23,1.6659531805999999
2019-06-24 23:30:00,1.53,0.23,1.5471910031,0.0,0.0,0.0,1.53,0.23,1.5471910031
2019-06-25 00:00:00,1.4100000000000001,0.2,1.4241137595,0.0,0.0,0.0,1.4100000000000001,0.2,1.4241137595
2019-06-25 00:30:00,1.34,0.19,1.3534031181000001,0.0,0.0,0.0,1.34,0.19,1.3534031181000001
2019-06-25 01:00:00,1.35,0.19,1.3633048082,0.0,0.0,0.0,1.35,0.19,1.3633048082
2019-06-25 01:30:00,1.3900000000000001,0.2,1.4043147795,0.0,0.0,0.0,1.3900000000000001,0.2,1.4043147795
2019-06-25 02:00:00,1.37,0.2,1.384521578,0.0,0.0,0.0,1.37,0.2,1.384521578
2019-06-25 02:30:00,1.37,0.17,1.3805071532,0.0,0.0,0.0,1.37,0.17,1.3805071532
2019-06-25 03:00:00,1.34,0.17,1.3507405376000001,0.0,0.0,0.0,1.34,0.17,1.3507405376000001
2019-06-25 03:30:00,1.4100000000000001,0.17,1.4202112519,0.0,0.0,0.0,1.4100000000000001,0.17,1.4202112519
2019-06-25 04:00:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784
2019-06-25 04:30:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2019-06-25 05:00:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784
2019-06-25 05:30:00,1.5,0.2,1.513274595,0.0,0.0,0.0,1.5,0.2,1.513274595
2019-06-25 06:00:00,1.6,0.26,1.6209873533999999,0.0,0.0,0.0,1.6,0.26,1.6209873533999999
2019-06-25 06:30:00,1.76,0.32,1.788854382,0.0,0.0,0.0,1.76,0.32,1.788854382
2019-06-25 07:00:00,1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,1.8900000000000001,0.39,1.9298186443
2019-06-25 07:30:00,1.9100000000000001,0.39,1.9494101672,0.0,0.0,0.0,1.9100000000000001,0.39,1.9494101672
2019-06-25 08:00:00,1.98,0.37,2.0142740628,0.0,0.0,0.0,1.98,0.37,2.0142740628
2019-06-25 08:30:00,1.97,0.34,1.9991248085,0.0,0.0,0.0,1.97,0.34,1.9991248085
2019-06-25 09:00:00,1.8900000000000001,0.32,1.9168985367,0.0,0.0,0.0,1.8900000000000001,0.32,1.9168985367
2019-06-25 09:30:00,1.81,0.32,1.8380696396,0.0,0.0,0.0,1.81,0.32,1.8380696396
2019-06-25 10:00:00,1.81,0.28,1.8315294155,0.0,0.0,0.0,1.81,0.28,1.8315294155
2019-06-25 10:30:00,1.81,0.27,1.8300273222,0.0,0.0,0.0,1.81,0.27,1.8300273222
2019-06-25 11:00:00,1.77096,0.27028,1.7914660477000002,0.0009600000000000001,0.00028000000000000003,0.001,1.77,0.27,1.7904747974
2019-06-25 11:30:00,1.70096,0.27028,1.7222996836000002,0.0009600000000000001,0.00028000000000000003,0.001,1.7000000000000002,0.27,1.7213076425
2019-06-25 12:00:00,1.73,0.27,1.7509426033,0.0,0.0,0.0,1.73,0.27,1.7509426033
2019-06-25 12:30:00,1.7057600000000002,0.29168000000000005,1.730518535,0.00576,0.00168,0.006,1.7000000000000002,0.29,1.7245579144
2019-06-25 13:00:00,1.62152,0.28336,1.6460923425,0.01152,0.00336,0.012,1.6099999999999999,0.28,1.6341664542
2019-06-25 13:30:00,1.6196000000000002,0.2828,1.6441046195,0.009600000000000001,0.0028,0.01,1.6099999999999999,0.28,1.6341664542
2019-06-25 14:00:00,1.6096,0.3028,1.6378339354,0.009600000000000001,0.0028,0.01,1.6,0.30000000000000004,1.6278820596
2019-06-25 14:30:00,1.63864,0.30252,1.6663311196000001,0.00864,0.00252,0.009000000000000001,1.63,0.30000000000000004,1.6573774464
2019-06-25 15:00:00,1.7115200000000002,0.33336000000000005,1.7436827692999999,0.01152,0.00336,0.012,1.7000000000000002,0.33,1.7317332358000002
2019-06-25 15:30:00,1.72056,0.35308,1.7564145866,0.010560000000000002,0.0030800000000000003,0.011,1.71,0.35000000000000003,1.7454512311000001
2019-06-25 16:00:00,1.75576,0.37168,1.7946696632,0.00576,0.00168,0.006,1.75,0.37,1.788686669
2019-06-25 16:30:00,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717
2019-06-25 17:00:00,2.13,0.38,2.163631207,0.0,0.0,0.0,2.13,0.38,2.163631207
2019-06-25 17:30:00,2.14,0.35000000000000003,2.1684326137,0.0,0.0,0.0,2.14,0.35000000000000003,2.1684326137
2019-06-25 18:00:00,2.14,0.29,2.1595601404,0.0,0.0,0.0,2.14,0.29,2.1595601404
2019-06-25 18:30:00,2.14,0.26,2.1557365331,0.0,0.0,0.0,2.14,0.26,2.1557365331
2019-06-25 19:00:00,2.05,0.26,2.0664220285,0.0,0.0,0.0,2.05,0.26,2.0664220285
2019-06-25 19:30:00,1.99,0.24,2.0044201156,0.0,0.0,0.0,1.99,0.24,2.0044201156
2019-06-25 20:00:00,1.9500000000000002,0.22,1.9623710149,0.0,0.0,0.0,1.9500000000000002,0.22,1.9623710149
2019-06-25 20:30:00,1.81,0.19,1.8199450541000002,0.0,0.0,0.0,1.81,0.19,1.8199450541000002
2019-06-25 21:00:00,1.81,0.2,1.8210161998,0.0,0.0,0.0,1.81,0.2,1.8210161998
2019-06-25 21:30:00,1.79,0.23,1.8047160441,0.0,0.0,0.0,1.79,0.23,1.8047160441
2019-06-25 22:00:00,1.79,0.22,1.8034688797,0.0,0.0,0.0,1.79,0.22,1.8034688797
2019-06-25 22:30:00,1.73,0.22,1.7439323381,0.0,0.0,0.0,1.73,0.22,1.7439323381
2019-06-25 23:00:00,1.62,0.22,1.6348700254000001,0.0,0.0,0.0,1.62,0.22,1.6348700254000001
2019-06-25 23:30:00,1.49,0.2,1.5033628970000001,0.0,0.0,0.0,1.49,0.2,1.5033628970000001
2019-06-26 00:00:00,1.4,0.2,1.4142135624,0.0,0.0,0.0,1.4,0.2,1.4142135624
2019-06-26 00:30:00,1.35,0.17,1.3606616038000001,0.0,0.0,0.0,1.35,0.17,1.3606616038000001
2019-06-26 01:00:00,1.33,0.17,1.3408206442,0.0,0.0,0.0,1.33,0.17,1.3408206442
2019-06-26 01:30:00,1.34,0.17,1.3507405376000001,0.0,0.0,0.0,1.34,0.17,1.3507405376000001
2019-06-26 02:00:00,1.38,0.19,1.3930183057,0.0,0.0,0.0,1.38,0.19,1.3930183057
2019-06-26 02:30:00,1.38,0.17,1.3904315877,0.0,0.0,0.0,1.38,0.17,1.3904315877
2019-06-26 03:00:00,1.37,0.17,1.3805071532,0.0,0.0,0.0,1.37,0.17,1.3805071532
2019-06-26 03:30:00,1.42,0.17,1.4301398533,0.0,0.0,0.0,1.42,0.17,1.4301398533
2019-06-26 04:00:00,1.42,0.17,1.4301398533,0.0,0.0,0.0,1.42,0.17,1.4301398533
2019-06-26 04:30:00,1.51,0.17,1.5195394039,0.0,0.0,0.0,1.51,0.17,1.5195394039
2019-06-26 05:00:00,1.44,0.16,1.4488616221,0.0,0.0,0.0,1.44,0.16,1.4488616221
2019-06-26 05:30:00,1.53,0.2,1.5430165262000002,0.0,0.0,0.0,1.53,0.2,1.5430165262000002
2019-06-26 06:00:00,1.63,0.27,1.6522106402999999,0.0,0.0,0.0,1.63,0.27,1.6522106402999999
2019-06-26 06:30:00,1.78,0.32,1.8085353190000002,0.0,0.0,0.0,1.78,0.32,1.8085353190000002
2019-06-26 07:00:00,1.87,0.34,1.9006577809,0.0,0.0,0.0,1.87,0.34,1.9006577809
2019-06-26 07:30:00,2.0,0.35000000000000003,2.0303940504,0.0,0.0,0.0,2.0,0.35000000000000003,2.0303940504
2019-06-26 08:00:00,1.97,0.33,1.9974483723,0.0,0.0,0.0,1.97,0.33,1.9974483723
