Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,2.09
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,0.81
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,N Current (RMS),A,6.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,L3 Current (RMS),A,2.5
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,L2 Current (RMS),A,12.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,6,L1 Current (RMS),A,6.8
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.05
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,N Current (RMS),A,2.1
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.09
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.9
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.93
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.48
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.38
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,N Current (RMS),A,37.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.4
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,101.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.66
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.96
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,N Current (RMS),A,28.7
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.8
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.79
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,N Current (RMS),A,4.4
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,transformer,,Temperature,C,5.1
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.33
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.2
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,27.65
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,14.09
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
930602,SCAFELL COURT COVEY,2024-01-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.21
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.7
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.35
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.52
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.67
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.82
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,N Current (RMS),A,3.5
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,2.5
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,4.2
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,6.8
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,N Current (RMS),A,3.2
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.84
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.35
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.48
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.63
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.14
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.94
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,N Current (RMS),A,31.9
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.1
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,86.4
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,57.8
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.24
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.26
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.73
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,N Current (RMS),A,1.7
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.46
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.91
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.89
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,N Current (RMS),A,4.6
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,transformer,,Temperature,C,5.1
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,10.03
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,22.95
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,16.4
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
930602,SCAFELL COURT COVEY,2024-01-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.26
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.71
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.5
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.57
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.72
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.64
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,N Current (RMS),A,3.5
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L3 Current (RMS),A,2.8
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,6,L1 Current (RMS),A,6.9
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,N Current (RMS),A,3.8
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.77
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.59
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.75
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.55
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.81
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,N Current (RMS),A,34.0
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.8
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,89.0
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,61.2
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.33
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.22
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.58
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,N Current (RMS),A,6.7
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.4
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.74
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.95
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.9
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,N Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,transformer,,Temperature,C,5.1
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.02
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,8.38
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,23.42
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,18.94
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,34.5
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
930602,SCAFELL COURT COVEY,2024-01-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.22
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.49
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.41
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.43
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.84
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.71
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,N Current (RMS),A,3.1
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L3 Current (RMS),A,2.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L2 Current (RMS),A,4.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,6,L1 Current (RMS),A,6.7
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,N Current (RMS),A,3.8
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.22
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.45
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.59
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.63
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,20.1
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.56
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,N Current (RMS),A,34.8
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,82.5
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,52.8
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.53
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.23
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.77
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,N Current (RMS),A,7.2
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
930602,SCAFELL COURT COVEY,2024-01-19T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
