Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-25 20:30:00,1.9815,0.73,2.1116917981,0.0115,-0.01,0.0152397507,1.97,0.74,2.1044001521,1.3115,-0.17,1.3224720224,0.0115,-0.01,0.0152397507,1.3,-0.16,1.3098091464000001
2019-06-25 21:00:00,1.9375,0.731,2.0708131857,0.0175,-0.009000000000000001,0.019678668700000002,1.92,0.74,2.0576685836,1.2875,-0.169,1.2985442811,0.0175,-0.009000000000000001,0.019678668700000002,1.27,-0.16,1.2800390619
2019-06-25 21:30:00,1.9365,0.7305,2.0697010654,0.0165,-0.0095,0.019039432800000002,1.92,0.74,2.0576685836,1.2865,-0.1695,1.2976180099999999,0.0165,-0.0095,0.019039432800000002,1.27,-0.16,1.2800390619
2019-06-25 22:00:00,1.9125,0.162,1.919348913,0.0125,-0.008,0.014840822100000001,1.9,0.17,1.9075901027,1.3525,0.372,1.4027260067,0.0125,-0.008,0.014840822100000001,1.34,0.38,1.3928388277
2019-06-25 22:30:00,1.9925000000000002,0.662,2.0995952586,0.022500000000000003,-0.008,0.0238799079,1.97,0.67,2.0808171472,1.3325,-0.128,1.3386337251,0.022500000000000003,-0.008,0.0238799079,1.31,-0.12,1.3154847015
2019-06-25 23:00:00,2.1235,0.863,2.2921651882000003,0.0335,-0.007,0.0342235299,2.09,0.87,2.2638462845,1.4235,-0.077,1.4255810219,0.0335,-0.007,0.0342235299,1.3900000000000001,-0.07,1.3917614738
2019-06-25 23:30:00,1.9295,0.044500000000000005,1.9300130829,0.0395,-0.0055000000000000005,0.0398810732,1.8900000000000001,0.05,1.89066126,1.3995,0.5645,1.5090594753,0.0395,-0.0055000000000000005,0.0398810732,1.3599999999999999,0.5700000000000001,1.4746185948
2019-06-26 00:00:00,1.8900000000000001,0.045,1.8905356384,0.04,-0.005,0.0403112887,1.85,0.05,1.8506755523,1.38,0.5650000000000001,1.4911824167,0.04,-0.005,0.0403112887,1.34,0.5700000000000001,1.4561936684
2019-06-26 00:30:00,1.7115,-0.048,1.7121729614999999,0.021500000000000002,-0.008,0.0229401395,1.69,-0.04,1.6904733065,1.2415,0.482,1.3317831092,0.021500000000000002,-0.008,0.0229401395,1.22,0.49,1.3147243057
2019-06-26 01:00:00,1.804,0.229,1.8184765602000001,0.004,-0.011,0.0117046999,1.8,0.24,1.8159295141,1.264,0.279,1.2944253551,0.004,-0.011,0.0117046999,1.26,0.29,1.2929423808
2019-06-26 01:30:00,1.78,0.8160000000000001,1.9581256344,0.0,-0.004,0.004,1.78,0.8200000000000001,1.9597959077,1.15,-0.314,1.1920973115,0.0,-0.004,0.004,1.15,-0.31,1.191049957
2019-06-26 02:00:00,1.767,0.7805000000000001,1.9317011285,0.007,-0.0095,0.0118004237,1.76,0.79,1.9291708063000002,1.147,-0.3395,1.1961894708,0.007,-0.0095,0.0118004237,1.1400000000000001,-0.33,1.1868024267
2019-06-26 02:30:00,1.768,0.759,1.9240335236,0.008,-0.011,0.0136014705,1.76,0.77,1.9210674116000002,1.148,-0.361,1.2034222036,0.008,-0.011,0.0136014705,1.1400000000000001,-0.35000000000000003,1.1925183437
2019-06-26 03:00:00,1.734,0.762,1.8940432941,0.024,-0.008,0.0252982213,1.71,0.77,1.8753666307999999,1.124,-0.358,1.1796355369,0.024,-0.008,0.0252982213,1.1,-0.35000000000000003,1.1543396381
2019-06-26 03:30:00,1.7085,0.281,1.7314540854,0.018500000000000003,-0.009000000000000001,0.020573040600000002,1.69,0.29,1.7147011401,1.1885,0.161,1.1993553477,0.018500000000000003,-0.009000000000000001,0.020573040600000002,1.17,0.17,1.1822859214
2019-06-26 04:00:00,1.627,0.023,1.627162561,0.027,-0.007,0.0278926514,1.6,0.03,1.6002812253,1.167,0.373,1.2251603977,0.027,-0.007,0.0278926514,1.1400000000000001,0.38,1.2016655109
2019-06-26 04:30:00,1.6465,0.005,1.6465075918,0.0465,-0.005,0.0467680446,1.6,0.01,1.6000312497,1.1865,0.375,1.2443501316,0.0465,-0.005,0.0467680446,1.1400000000000001,0.38,1.2016655109
2019-06-26 05:00:00,1.645,0.005,1.6450075988,0.045,-0.005,0.045276925700000005,1.6,0.01,1.6000312497,1.185,0.375,1.2429199492,0.045,-0.005,0.045276925700000005,1.1400000000000001,0.38,1.2016655109
2019-06-26 05:30:00,1.7755,0.084,1.7774859352,0.035500000000000004,-0.006,0.0360034721,1.74,0.09,1.7423260315,1.2755,0.424,1.3441265751,0.035500000000000004,-0.006,0.0360034721,1.24,0.43,1.3124404748
2019-06-26 06:00:00,1.673,0.036000000000000004,1.6733872832999999,0.063,-0.004,0.0631268564,1.6099999999999999,0.04,1.6104968178,1.213,0.386,1.2729355836,0.063,-0.004,0.0631268564,1.15,0.39,1.2143310916
2019-06-26 06:30:00,1.8225,0.375,1.8606803191,0.0425,-0.005,0.0427931069,1.78,0.38,1.8201098868,1.2625,0.17500000000000002,1.2745710063,0.0425,-0.005,0.0427931069,1.22,0.18,1.2332072008
2019-06-26 07:00:00,2.088,1.0035,2.3166260488,0.028,-0.006500000000000001,0.028744564700000003,2.06,1.01,2.2942754848,1.3679999999999999,-0.17650000000000002,1.3793390627,0.028,-0.006500000000000001,0.028744564700000003,1.34,-0.17,1.3507405376000001
2019-06-26 07:30:00,2.251,0.612,2.3327119411,0.021,-0.008,0.0224722051,2.23,0.62,2.3145841959,1.561,0.352,1.6001953006,0.021,-0.008,0.0224722051,1.54,0.36,1.5815182579
2019-06-26 08:00:00,2.3,0.41150000000000003,2.3365213994,0.02,-0.0085,0.021731313800000002,2.2800000000000002,0.42,2.3183614904,1.6400000000000001,0.6615,1.7683840788,0.02,-0.0085,0.021731313800000002,1.62,0.67,1.7530829986
2019-06-26 08:30:00,2.4130000000000003,0.4545,2.4554305631,0.033,-0.0055000000000000005,0.0334551939,2.38,0.46,2.4240462042,1.7229999999999999,0.6845,1.8539873921,0.033,-0.0055000000000000005,0.0334551939,1.69,0.6900000000000001,1.8254314558
2019-06-26 09:00:00,2.479,0.455,2.5204098873,0.039,-0.005,0.0393192065,2.44,0.46,2.4829820781,1.7690000000000001,0.685,1.8969939378,0.039,-0.005,0.0393192065,1.73,0.6900000000000001,1.8625251676
2019-06-26 09:30:00,2.4105,0.4535,2.452788719,0.030500000000000003,-0.006500000000000001,0.031184932300000003,2.38,0.46,2.4240462042,1.7205,0.6835,1.8512948170999999,0.030500000000000003,-0.006500000000000001,0.031184932300000003,1.69,0.6900000000000001,1.8254314558
2019-06-26 10:00:00,2.3705,0.495,2.4216307006,0.0405,-0.005,0.0408074748,2.33,0.5,2.3830442715,1.7005,0.715,1.8447019407,0.0405,-0.005,0.0408074748,1.6600000000000001,0.72,1.8094197965
2019-06-26 10:30:00,2.3595,0.4435,2.400819131,0.029500000000000002,-0.006500000000000001,0.030207614900000002,2.33,0.45,2.3730571,1.6895,0.6735,1.8187942434000002,0.029500000000000002,-0.006500000000000001,0.030207614900000002,1.6600000000000001,0.68,1.7938784797
2019-06-26 11:00:00,2.473,0.514,2.5258513416,0.033,-0.006,0.0335410197,2.44,0.52,2.4947945807,1.763,0.724,1.9058711919,0.033,-0.006,0.0335410197,1.73,0.73,1.8777113729
2019-06-26 11:30:00,2.479,0.5445,2.5380940191,0.039,-0.0055000000000000005,0.0393859112,2.44,0.55,2.5012197025000003,1.7690000000000001,0.7445,1.9192814410999999,0.039,-0.0055000000000000005,0.0393859112,1.73,0.75,1.8855768348000002
2019-06-26 12:00:00,2.424,0.5065000000000001,2.4763518026,0.064,-0.0035,0.0640956317,2.36,0.51,2.4144771691,1.734,0.7165,1.8762004824,0.064,-0.0035,0.0640956317,1.67,0.72,1.8185983614
2019-06-26 12:30:00,2.477,0.5065000000000001,2.5282545857,0.067,-0.0035,0.0670913556,2.41,0.51,2.4633716731,1.7770000000000001,0.7165,1.9160118084,0.067,-0.0035,0.0670913556,1.71,0.72,1.8553975315
2019-06-26 13:00:00,2.4715,0.526,2.5268534287,0.061500000000000006,-0.004,0.061629944000000006,2.41,0.53,2.4675899172999998,1.7715,0.716,1.9107245354,0.061500000000000006,-0.004,0.061629944000000006,1.71,0.72,1.8553975315
2019-06-26 13:30:00,2.2295,0.436,2.2717319934,0.059500000000000004,-0.004,0.0596343022,2.17,0.44,2.2141589825,1.5995,0.676,1.7364838755,0.059500000000000004,-0.004,0.0596343022,1.54,0.68,1.6834488409000001
2019-06-26 14:00:00,2.247,0.4565,2.2929023638,0.097,-0.0035,0.0970631238,2.15,0.46,2.198658682,1.617,0.6765,1.7528095304,0.097,-0.0035,0.0970631238,1.52,0.68,1.6651726637
2019-06-26 14:30:00,2.2115,0.456,2.2580230845,0.0915,-0.004,0.09158739,2.12,0.46,2.1693316943,1.5915,0.686,1.7330517159,0.0915,-0.004,0.09158739,1.5,0.6900000000000001,1.6510905487
2019-06-26 15:00:00,2.242,0.4555,2.2878033679,0.062,-0.0045000000000000005,0.0621630919,2.18,0.46,2.2280035907,1.612,0.6855,1.7517003882000002,0.062,-0.0045000000000000005,0.0621630919,1.55,0.6900000000000001,1.6966437457999999
2019-06-26 15:30:00,2.323,0.534,2.3835865833,0.033,-0.006,0.0335410197,2.29,0.54,2.3528068344,1.653,0.734,1.8086362266,0.033,-0.006,0.0335410197,1.62,0.74,1.7810109489000001
2019-06-26 16:00:00,2.4135,0.536,2.4723022166,0.0635,-0.004,0.0636258595,2.35,0.54,2.411244492,1.7335,0.736,1.8832732808000001,0.0635,-0.004,0.0636258595,1.67,0.74,1.8266088799
2019-06-26 16:30:00,2.3705,0.556,2.4348318730000003,0.1105,-0.004,0.1105723745,2.26,0.56,2.3283470532,1.7105000000000001,0.706,1.8504718993,0.1105,-0.004,0.1105723745,1.6,0.71,1.7504570832000002
2019-06-26 17:00:00,2.3235,0.7055,2.4282467954999998,0.1135,-0.0045000000000000005,0.113589172,2.21,0.71,2.3212496634,1.6335000000000002,0.3955,1.680697028,0.1135,-0.0045000000000000005,0.113589172,1.52,0.4,1.5717506164000001
2019-06-26 17:30:00,2.159,0.5645,2.2315781972,0.149,-0.0055000000000000005,0.1491014755,2.01,0.5700000000000001,2.0892582416,1.549,0.49450000000000005,1.6260169895,0.149,-0.0055000000000000005,0.1491014755,1.4,0.5,1.4866068747
2019-06-26 18:00:00,1.6560000000000001,0.114,1.6599192751,0.186,-0.006,0.186096749,1.47,0.12,1.4748898264,1.226,0.34400000000000003,1.2733467713,0.186,-0.006,0.186096749,1.04,0.35000000000000003,1.0973149047
2019-06-26 18:30:00,2.1445,0.3245,2.168912285,0.1845,-0.0055000000000000005,0.1845819601,1.96,0.33,1.9875864761000002,1.5745,0.5845,1.6794911432,0.1845,-0.0055000000000000005,0.1845819601,1.3900000000000001,0.59,1.5100331122
2019-06-26 19:00:00,2.1645,0.324,2.1886151443,0.20450000000000002,-0.006,0.20458800060000001,1.96,0.33,1.9875864761000002,1.5945,0.584,1.6980831105,0.20450000000000002,-0.006,0.20458800060000001,1.3900000000000001,0.59,1.5100331122
2019-06-26 19:30:00,2.0625,0.324,2.087793632,0.2225,-0.006,0.2225808842,1.8399999999999999,0.33,1.8693581786000002,1.5325,0.584,1.6400037348,0.2225,-0.006,0.2225808842,1.31,0.59,1.4367324038
2019-06-26 20:00:00,1.994,0.264,2.0114005071,0.214,-0.006,0.2140840956,1.78,0.27,1.8003610749,1.484,0.544,1.5805669869,0.214,-0.006,0.2140840956,1.27,0.55,1.3839797686
2019-06-26 20:30:00,2.0405,0.244,2.0550368002,0.21050000000000002,-0.006,0.2105854933,1.83,0.25,1.8469975636,1.5105,0.544,1.6054738397000001,0.21050000000000002,-0.006,0.2105854933,1.3,0.55,1.4115594213
2019-06-26 21:00:00,2.03,0.243,2.0444923575,0.24,-0.007,0.2401020616,1.79,0.25,1.8073737854,1.51,0.543,1.6046647625000001,0.24,-0.007,0.2401020616,1.27,0.55,1.3839797686
2019-06-26 21:30:00,1.9705,0.353,2.0018689393,0.24050000000000002,-0.007,0.24060184950000002,1.73,0.36,1.7670597047,1.4605000000000001,0.423,1.5205226897,0.24050000000000002,-0.007,0.24060184950000002,1.22,0.43,1.2935609765
2019-06-26 22:00:00,1.925,0.1135,1.928343136,0.23500000000000001,-0.006500000000000001,0.2350898764,1.69,0.12,1.6942549985,1.455,0.6235,1.5829647027,0.23500000000000001,-0.006500000000000001,0.2350898764,1.22,0.63,1.373062271
2019-06-26 22:30:00,1.968,0.1135,1.9712702122999999,0.218,-0.006500000000000001,0.2180968821,1.75,0.12,1.7541094607,1.478,0.6235,1.6041309953,0.218,-0.006500000000000001,0.2180968821,1.26,0.63,1.4087228258
2019-06-26 23:00:00,1.865,0.084,1.8668907306,0.17500000000000002,-0.006,0.1751028269,1.69,0.09,1.692394753,1.395,0.604,1.5201450589,0.17500000000000002,-0.006,0.1751028269,1.22,0.61,1.3640014663
2019-06-26 23:30:00,1.8535,0.0755,1.8550370616,0.1335,-0.0045000000000000005,0.1335758212,1.72,0.08,1.7218594600000001,1.3735,0.6055,1.5010438035,0.1335,-0.0045000000000000005,0.1335758212,1.24,0.61,1.3819189557
2019-06-27 00:00:00,1.8345,0.226,1.8483685374,0.1145,-0.004,0.1145698477,1.72,0.23,1.7353097706,1.3345,0.396,1.3920151759000001,0.1145,-0.004,0.1145698477,1.22,0.4,1.2839003077
2019-06-27 00:30:00,1.7570000000000001,0.656,1.8754692746,0.097,-0.004,0.09708243920000001,1.6600000000000001,0.66,1.7863930139000002,1.187,-0.214,1.2061363936,0.097,-0.004,0.09708243920000001,1.09,-0.21,1.1100450441
2019-06-27 01:00:00,1.7545000000000002,0.6665,1.8768304399,0.0945,-0.0035,0.0945647926,1.6600000000000001,0.67,1.7901117283999999,1.1844999999999999,-0.21350000000000002,1.2035873462,0.0945,-0.0035,0.0945647926,1.09,-0.21,1.1100450441
2019-06-27 01:30:00,1.713,0.6865,1.8454406655,0.10300000000000001,-0.0035,0.1030594489,1.6099999999999999,0.6900000000000001,1.7516278143,1.153,-0.1935,1.169124138,0.10300000000000001,-0.0035,0.1030594489,1.05,-0.19,1.0670520137
2019-06-27 02:00:00,1.733,0.686,1.8638360979000002,0.123,-0.004,0.12306502350000001,1.6099999999999999,0.6900000000000001,1.7516278143,1.173,-0.194,1.1889343968000001,0.123,-0.004,0.12306502350000001,1.05,-0.19,1.0670520137
2019-06-27 02:30:00,1.7795,0.686,1.9071487226000001,0.0695,-0.004,0.0696150127,1.71,0.6900000000000001,1.8439631233,1.1895,-0.194,1.2052162669,0.0695,-0.004,0.0696150127,1.12,-0.19,1.1360017606
2019-06-27 03:00:00,1.6745,0.636,1.7912136249000001,0.0645,-0.004,0.064623912,1.6099999999999999,0.64,1.7325414858000001,1.1145,-0.244,1.1408971251,0.0645,-0.004,0.064623912,1.05,-0.24,1.0770793843
2019-06-27 03:30:00,1.6075,0.636,1.7287429682000002,0.0775,-0.004,0.07760315720000001,1.53,0.64,1.6584631440000002,1.0775,-0.244,1.1047815395,0.0775,-0.004,0.07760315720000001,1.0,-0.24,1.0283968106
2019-06-27 04:00:00,1.5715,0.5865,1.6773772681999999,0.0815,-0.0035,0.0815751188,1.49,0.59,1.6025604513,1.0515,-0.2635,1.0840131457,0.0815,-0.0035,0.0815751188,0.97,-0.26,1.0042410069
2019-06-27 04:30:00,1.5394999999999999,0.5465,1.6336225084,0.08950000000000001,-0.0035,0.08956840960000001,1.45,0.55,1.5508062419000002,1.0295,-0.29350000000000004,1.0705197336,0.08950000000000001,-0.0035,0.08956840960000001,0.9400000000000001,-0.29,0.9837174391000001
2019-06-27 05:00:00,1.5550000000000002,0.5665,1.6549765104,0.085,-0.0035,0.0850720283,1.47,0.5700000000000001,1.5766420012,1.045,-0.29350000000000004,1.0854341297,0.085,-0.0035,0.0850720283,0.96,-0.29,1.0028459503
2019-06-27 05:30:00,1.6165,0.29650000000000004,1.6434672190000001,0.10650000000000001,-0.0035,0.1065574962,1.51,0.30000000000000004,1.53951291,1.1265,0.036500000000000005,1.1270911676,0.10650000000000001,-0.0035,0.1065574962,1.02,0.04,1.0207840124
2019-06-27 06:00:00,1.6179999999999999,0.426,1.6731407592,0.098,-0.004,0.09808159870000001,1.52,0.43,1.5796518604,1.118,-0.064,1.1198303443,0.098,-0.004,0.09808159870000001,1.02,-0.06,1.021763182
2019-06-27 06:30:00,1.7930000000000001,0.5765,1.8834015106000002,0.073,-0.0035,0.07308385590000001,1.72,0.58,1.8151583953000001,1.223,-0.10350000000000001,1.2273716837,0.073,-0.0035,0.07308385590000001,1.15,-0.1,1.1543396381
2019-06-27 07:00:00,1.833,0.846,2.0188127699,0.063,-0.004,0.0631268564,1.77,0.85,1.9635172523,1.213,-0.164,1.2240363557,0.063,-0.004,0.0631268564,1.15,-0.16,1.1610770862
2019-06-27 07:30:00,2.0505,1.0655000000000001,2.3108094902,0.0505,-0.0045000000000000005,0.0507000986,2.0,1.07,2.268237201,1.3505,-0.1345,1.3571810859,0.0505,-0.0045000000000000005,0.0507000986,1.3,-0.13,1.3064838307
2019-06-27 08:00:00,1.994,0.9055000000000001,2.1899694633,0.054,-0.0045000000000000005,0.054187175600000005,1.94,0.91,2.1428252379,1.334,-0.0545,1.3351128229,0.054,-0.0045000000000000005,0.054187175600000005,1.28,-0.05,1.2809761903
2019-06-27 08:30:00,1.9575,0.28600000000000003,1.9782826517,0.0675,-0.004,0.0676184147,1.8900000000000001,0.29,1.9121192431,1.4075,0.516,1.4991038156,0.0675,-0.004,0.0676184147,1.34,0.52,1.4373586887
2019-06-27 09:00:00,2.354,0.3755,2.3837609465,0.064,-0.0045000000000000005,0.0641580081,2.29,0.38,2.3213142829,1.704,0.8055,1.8847934237000001,0.064,-0.0045000000000000005,0.0641580081,1.6400000000000001,0.81,1.8291254741
2019-06-27 09:30:00,2.3655,0.395,2.3982525409,0.035500000000000004,-0.005,0.0358503835,2.33,0.4,2.3640854468,1.7055,0.805,1.8859361734000002,0.035500000000000004,-0.005,0.0358503835,1.67,0.81,1.8560711193000001
2019-06-27 10:00:00,2.2675,0.3245,2.2906017768,0.0375,-0.0055000000000000005,0.0379011873,2.23,0.33,2.254284809,1.6375000000000002,0.7645000000000001,1.8071708551999999,0.0375,-0.0055000000000000005,0.0379011873,1.6,0.77,1.7756407294
2019-06-27 10:30:00,2.2515,0.452,2.2964224894,0.021500000000000002,-0.008,0.0229401395,2.23,0.46,2.276949714,1.5915,0.5720000000000001,1.6911700831,0.021500000000000002,-0.008,0.0229401395,1.57,0.58,1.6737084573
2019-06-27 11:00:00,2.2865,1.041,2.5123222823,0.0165,-0.009000000000000001,0.0187949461,2.27,1.05,2.5010797668,1.5265,0.051000000000000004,1.5273517113000001,0.0165,-0.009000000000000001,0.0187949461,1.51,0.06,1.5111915828
2019-06-27 11:30:00,2.349,1.113,2.5993403009,0.019,-0.007,0.0202484567,2.33,1.12,2.585207922,1.569,0.113,1.5730638894,0.019,-0.007,0.0202484567,1.55,0.12,1.5546382215999999
2019-06-27 12:00:00,2.294,1.0925,2.540864469,0.024,-0.007500000000000001,0.0251445819,2.27,1.1,2.5224789395,1.534,0.0925,1.5367863384,0.024,-0.007500000000000001,0.0251445819,1.51,0.1,1.5133076356
2019-06-27 12:30:00,2.313,1.074,2.5501852874,0.043000000000000003,-0.006,0.0434165867,2.27,1.08,2.5138217916,1.553,0.184,1.5638622062,0.043000000000000003,-0.006,0.0434165867,1.51,0.19,1.5219066988
2019-06-27 13:00:00,2.197,0.495,2.252073267,0.08700000000000001,-0.005,0.0871435597,2.11,0.5,2.1684326137,1.577,0.705,1.7274125159,0.08700000000000001,-0.005,0.0871435597,1.49,0.71,1.6505150711
2019-06-27 13:30:00,2.0595,0.41500000000000004,2.1008962968000002,0.1295,-0.005,0.12959648910000002,1.9300000000000002,0.42,1.9751708787000002,1.4995,0.655,1.6363145327000002,0.1295,-0.005,0.12959648910000002,1.37,0.66,1.5206906326
2019-06-27 14:00:00,2.157,0.485,2.2108536813,0.097,-0.005,0.0971287805,2.06,0.49,2.1174749113,1.557,0.705,1.7091734845,0.097,-0.005,0.0971287805,1.46,0.71,1.6234839080999999
2019-06-27 14:30:00,2.2635,0.7135,2.3732919121,0.20350000000000001,-0.006500000000000001,0.2036037819,2.06,0.72,2.182200724,1.6335000000000002,0.5835,1.7345877031999999,0.20350000000000001,-0.006500000000000001,0.2036037819,1.43,0.59,1.5469324484
2019-06-27 15:00:00,2.2235,0.434,2.2654598319,0.21350000000000002,-0.006,0.2135842925,2.01,0.44,2.0575956843,1.6635,0.844,1.8653600859,0.21350000000000002,-0.006,0.2135842925,1.45,0.85,1.6807736314000001
2019-06-27 15:30:00,2.2885,0.4635,2.3349656314000002,0.2185,-0.006500000000000001,0.2185966605,2.07,0.47000000000000003,2.1226869765,1.7085,0.8735,1.9188471799000002,0.2185,-0.006500000000000001,0.2185966605,1.49,0.88,1.730462366
2019-06-27 16:00:00,2.231,0.41350000000000003,2.2689960886,0.211,-0.006500000000000001,0.21110009470000002,2.02,0.42,2.0632013959,1.671,0.8335,1.8673412248,0.211,-0.006500000000000001,0.21110009470000002,1.46,0.84,1.6843990026
2019-06-27 16:30:00,2.2315,0.354,2.2594044016,0.21150000000000002,-0.006,0.2115850893,2.02,0.36,2.0518284529,1.6715,0.784,1.8462308225,0.21150000000000002,-0.006,0.2115850893,1.46,0.79,1.6600301202
2019-06-27 17:00:00,2.301,0.375,2.3313571155,0.171,-0.005,0.1710730838,2.13,0.38,2.163631207,1.701,0.805,1.8818676893,0.171,-0.005,0.1710730838,1.53,0.81,1.7311845656
2019-06-27 17:30:00,2.0685000000000002,0.185,2.0767564253,0.14850000000000002,-0.005,0.14858415120000001,1.92,0.19,1.9293781382000001,1.5285000000000002,0.665,1.6668944928,0.14850000000000002,-0.005,0.14858415120000001,1.38,0.67,1.5340469354000001
2019-06-27 18:00:00,2.1555,0.225,2.1672113995,0.0955,-0.005,0.0956308005,2.06,0.23,2.0728000386,1.5855000000000001,0.705,1.7351758556,0.0955,-0.005,0.0956308005,1.49,0.71,1.6505150711
2019-06-27 18:30:00,2.208,0.224,2.2193332332,0.038,-0.006,0.038470768100000004,2.17,0.23,2.1821548983,1.5979999999999999,0.704,1.746201592,0.038,-0.006,0.038470768100000004,1.56,0.71,1.7139719951
2019-06-27 19:00:00,2.169,0.165,2.1752668802,0.099,-0.005,0.09912618220000001,2.07,0.17,2.0769689454,1.589,0.655,1.7187047449000001,0.099,-0.005,0.09912618220000001,1.49,0.66,1.6296318603
2019-06-27 19:30:00,2.094,0.134,2.0982831077,0.184,-0.006,0.18409780010000001,1.9100000000000001,0.14,1.9151240169000001,1.564,0.634,1.6876172552000002,0.184,-0.006,0.18409780010000001,1.38,0.64,1.5211837496
2019-06-27 20:00:00,2.0215,0.115,2.0247684436,0.14150000000000001,-0.005,0.1415883117,1.88,0.12,1.8838258943000001,1.4915,0.615,1.6133187069,0.14150000000000001,-0.005,0.1415883117,1.35,0.62,1.4855638660000001
2019-06-27 20:30:00,1.9835,0.045,1.9840103956,0.053500000000000006,-0.005,0.0537331369,1.9300000000000002,0.05,1.9306475598000001,1.4435,0.5650000000000001,1.5501345909,0.053500000000000006,-0.005,0.0537331369,1.3900000000000001,0.5700000000000001,1.5023315213
2019-06-27 21:00:00,2.0005,0.045,2.0010060595,0.0505,-0.005,0.0507469211,1.9500000000000002,0.05,1.9506409203000001,1.4605000000000001,0.5650000000000001,1.5659774104,0.0505,-0.005,0.0507469211,1.4100000000000001,0.5700000000000001,1.5208550227000002
2019-06-27 21:30:00,2.023,0.0455,2.0235116135,0.093,-0.0045000000000000005,0.0931088073,1.9300000000000002,0.05,1.9306475598000001,1.483,0.5655,1.5871607511999999,0.093,-0.0045000000000000005,0.0931088073,1.3900000000000001,0.5700000000000001,1.5023315213
2019-06-27 22:00:00,2.16,0.776,2.2951636107,0.1,-0.004,0.100079968,2.06,0.78,2.2027255844,1.49,0.066,1.4914610287,0.1,-0.004,0.100079968,1.3900000000000001,0.07,1.3917614738
2019-06-27 22:30:00,2.23,0.9055000000000001,2.4068299171,0.14,-0.0045000000000000005,0.1400723028,2.09,0.91,2.2795174928,1.53,-0.044500000000000005,1.5306470037,0.14,-0.0045000000000000005,0.1400723028,1.3900000000000001,-0.04,1.3905754205
2019-06-27 23:00:00,2.124,0.8150000000000001,2.2749947253,0.114,-0.005,0.1141095964,2.01,0.8200000000000001,2.1708293346,1.454,0.025,1.4542149085,0.114,-0.005,0.1141095964,1.34,0.03,1.3403357788
2019-06-27 23:30:00,2.058,0.165,2.0646038361,0.11800000000000001,-0.005,0.11810588470000001,1.94,0.17,1.9474342094,1.518,0.655,1.6532843071,0.11800000000000001,-0.005,0.11810588470000001,1.4,0.66,1.5477725931
2019-06-28 00:00:00,1.948,0.1245,1.9519744491000002,0.198,-0.0055000000000000005,0.19807637420000002,1.75,0.13,1.7548219283000002,1.458,0.6245,1.5861160897,0.198,-0.0055000000000000005,0.19807637420000002,1.26,0.63,1.4087228258
2019-06-28 00:30:00,1.8719999999999999,0.6545000000000001,1.9831173062,0.192,-0.0055000000000000005,0.1920787599,1.6800000000000002,0.66,1.8049930748,1.312,-0.0155,1.3120915555,0.192,-0.0055000000000000005,0.1920787599,1.12,-0.01,1.120044642
2019-06-28 01:00:00,1.8945,0.794,2.0541582826,0.1945,-0.006,0.19459252300000002,1.7000000000000002,0.8,1.8788294228,1.3145,-0.126,1.3205249903,0.1945,-0.006,0.19459252300000002,1.12,-0.12,1.1264102272
2019-06-28 01:30:00,1.843,0.7635000000000001,1.9948887814,0.213,-0.006500000000000001,0.2130991553,1.63,0.77,1.8027201669,1.283,-0.14650000000000002,1.2913370009,0.213,-0.006500000000000001,0.2130991553,1.07,-0.14,1.0791200119
2019-06-28 02:00:00,1.8305,0.7835000000000001,1.99113096,0.2005,-0.006500000000000001,0.20060533390000002,1.63,0.79,1.8113530854,1.2705,-0.1265,1.2767820879,0.2005,-0.006500000000000001,0.20060533390000002,1.07,-0.12,1.0767079455
2019-06-28 02:30:00,1.8455,0.7445,1.9900126884,0.14550000000000002,-0.0055000000000000005,0.1456039148,1.7000000000000002,0.75,1.8580904176000002,1.2555,-0.1655,1.2663611254,0.14550000000000002,-0.0055000000000000005,0.1456039148,1.11,-0.16,1.1214722466
2019-06-28 03:00:00,1.762,0.7145,1.9013558978,0.14200000000000002,-0.0055000000000000005,0.1421064742,1.62,0.72,1.7727944043,1.202,-0.1855,1.2162295218999999,0.14200000000000002,-0.0055000000000000005,0.1421064742,1.06,-0.18,1.0751744045
2019-06-28 03:30:00,1.7255,0.464,1.7867977642000001,0.1855,-0.006,0.1855970097,1.54,0.47000000000000003,1.6101242188,1.2155,0.014,1.2155806226,0.1855,-0.006,0.1855970097,1.03,0.02,1.0301941565
2019-06-28 04:00:00,1.6535000000000002,-0.056,1.6544480197,0.20350000000000001,-0.006,0.2035884329,1.45,-0.05,1.4508618129,1.2535,0.494,1.3473300449,0.20350000000000001,-0.006,0.2035884329,1.05,0.5,1.162970335
2019-06-28 04:30:00,1.6215000000000002,-0.0555,1.622449537,0.1715,-0.0055000000000000005,0.1715881698,1.45,-0.05,1.4508618129,1.2215,0.49450000000000005,1.3177983533,0.1715,-0.0055000000000000005,0.1715881698,1.05,0.5,1.162970335
