Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-17 19:00:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49,7.3728,2.1504,7.68,7.3728,2.1504,7.68,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 19:30:00,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35,7.2864,2.1252,7.59,7.2864,2.1252,7.59,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 20:00:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,7.1136,2.0748,7.41,7.1136,2.0748,7.41,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 20:30:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,6.6624,1.9432,6.94,6.6624,1.9432,6.94,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 21:00:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 21:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,5.9328,1.7304,6.18,5.9328,1.7304,6.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 22:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,5.5296,1.6128,5.76,5.5296,1.6128,5.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 22:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,5.0784,1.4812,5.29,5.0784,1.4812,5.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 23:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,4.5984,1.3412,4.79,4.5984,1.3412,4.79,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-17 23:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 00:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,4.1184,1.2012,4.29,4.1184,1.2012,4.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 00:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.0704,1.1872,4.24,4.0704,1.1872,4.24,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 01:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,4.2624,1.2432,4.44,4.2624,1.2432,4.44,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 01:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.2144,1.2292,4.39,4.2144,1.2292,4.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 02:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,4.1184,1.2012,4.29,4.1184,1.2012,4.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 02:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 03:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 03:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.9072,1.1396,4.07,3.9072,1.1396,4.07,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 04:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,3.8304,1.1172,3.99,3.8304,1.1172,3.99,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 04:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,3.84,1.12,4.0,3.84,1.12,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 05:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.8592,1.1256,4.02,3.8592,1.1256,4.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 05:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.08,1.19,4.25,4.08,1.19,4.25,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 06:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 06:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,4.9824,1.4532,5.19,4.9824,1.4532,5.19,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 07:00:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,5.7984,1.6912,6.04,5.7984,1.6912,6.04,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 07:30:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 08:00:00,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 08:30:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,7.0272,2.0496,7.32,7.0272,2.0496,7.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 09:00:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,7.152,2.086,7.45,7.152,2.086,7.45,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 09:30:00,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26,7.2864,2.1252,7.59,7.2864,2.1252,7.59,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 10:00:00,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14,7.1808,2.0944,7.48,7.1808,2.0944,7.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 10:30:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,7.0368,2.0524,7.33,7.0368,2.0524,7.33,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 11:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,7.3248,2.1364,7.63,7.3248,2.1364,7.63,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 11:30:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49,7.44,2.17,7.75,7.44,2.17,7.75,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 12:00:00,9.0432,2.6376,9.42,0.0,0.0,0.0,9.0432,2.6376,9.42,7.392,2.156,7.7,7.392,2.156,7.7,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 12:30:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 13:00:00,8.8992,2.5956,9.27,0.0,0.0,0.0,8.8992,2.5956,9.27,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 13:30:00,8.8416,2.5788,9.21,0.0,0.0,0.0,8.8416,2.5788,9.21,7.2288,2.1084,7.53,7.2288,2.1084,7.53,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 14:00:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 14:30:00,8.88,2.59,9.25,0.0,0.0,0.0,8.88,2.59,9.25,7.2672,2.1196,7.57,7.2672,2.1196,7.57,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 15:00:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 15:30:00,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01,7.0752,2.0636,7.37,7.0752,2.0636,7.37,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 16:00:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,7.6704,2.2372,7.99,7.6704,2.2372,7.99,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 16:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2020-03-18 17:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,5.5008,1.6044,5.73,5.5008,1.6044,5.73,7.44,2.17,7.75,7.44,2.17,7.75
2020-03-18 17:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-03-18 18:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2020-03-18 18:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,5.5872,1.6296,5.82,5.5872,1.6296,5.82,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-03-18 19:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-03-18 19:30:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,5.616,1.638,5.85,5.616,1.638,5.85,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-03-18 20:00:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-03-18 20:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.376,1.568,5.6,5.376,1.568,5.6,6.288,1.834,6.55,6.288,1.834,6.55
2020-03-18 21:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-03-18 21:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-03-18 22:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-03-18 22:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-03-18 23:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.128,1.204,4.3,4.128,1.204,4.3,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-03-18 23:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-03-19 00:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-03-19 00:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.32,1.26,4.5,4.32,1.26,4.5,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-03-19 01:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.888,1.134,4.05,3.888,1.134,4.05
2020-03-19 01:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.888,1.134,4.05,3.888,1.134,4.05
2020-03-19 02:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-19 02:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-03-19 03:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.504,1.022,3.65,3.504,1.022,3.65,3.696,1.078,3.85,3.696,1.078,3.85
2020-03-19 03:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-03-19 04:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.6,1.05,3.75,3.6,1.05,3.75
2020-03-19 04:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-03-19 05:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.648,1.064,3.8,3.648,1.064,3.8
2020-03-19 05:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-03-19 06:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.552,1.036,3.7,3.552,1.036,3.7,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-03-19 06:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.032,1.176,4.2,4.032,1.176,4.2,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-03-19 07:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.616,1.638,5.85,5.616,1.638,5.85
2020-03-19 07:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-03-19 08:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,5.4624,1.5932,5.69,5.4624,1.5932,5.69,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-03-19 08:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2020-03-19 09:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2020-03-19 09:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,5.9616,1.7388,6.21,5.9616,1.7388,6.21,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-03-19 10:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,5.8944,1.7192,6.14,5.8944,1.7192,6.14,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-03-19 10:30:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,7.392,2.156,7.7,7.392,2.156,7.7
2020-03-19 11:00:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,5.9904,1.7472,6.24,5.9904,1.7472,6.24,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2020-03-19 11:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2020-03-19 12:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,5.8944,1.7192,6.14,5.8944,1.7192,6.14,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-03-19 12:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,5.9616,1.7388,6.21,5.9616,1.7388,6.21,7.872,2.296,8.2,7.872,2.296,8.2
2020-03-19 13:00:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,5.8752,1.7136,6.12,5.8752,1.7136,6.12,7.68,2.24,8.0,7.68,2.24,8.0
2020-03-19 13:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.8272,1.6996,6.07,5.8272,1.6996,6.07,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2020-03-19 14:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,5.8368,1.7024,6.08,5.8368,1.7024,6.08,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2020-03-19 14:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,7.5552,2.2036,7.87,7.5552,2.2036,7.87
2020-03-19 15:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.7504,1.6772,5.99,5.7504,1.6772,5.99,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-03-19 15:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.7504,1.6772,5.99,5.7504,1.6772,5.99,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-03-19 16:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,5.7984,1.6912,6.04,5.7984,1.6912,6.04,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-03-19 16:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,5.7984,1.6912,6.04,5.7984,1.6912,6.04,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-03-19 17:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,5.808,1.694,6.05,5.808,1.694,6.05,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-03-19 17:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-03-19 18:00:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.816,1.988,7.1,6.816,1.988,7.1
2020-03-19 18:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.7104,1.9572,6.99,6.7104,1.9572,6.99,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2020-03-19 19:00:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.864,2.002,7.15,6.864,2.002,7.15,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2020-03-19 19:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.912,2.016,7.2,6.912,2.016,7.2
2020-03-19 20:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-03-19 20:30:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,5.3568,1.5624,5.58,5.3568,1.5624,5.58,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-03-19 21:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-03-19 21:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-03-19 22:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-03-19 22:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.128,1.204,4.3,4.128,1.204,4.3,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-03-19 23:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,3.84,1.12,4.0,3.84,1.12,4.0,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-03-19 23:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-03-20 00:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-20 00:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-03-20 01:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-20 01:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-20 02:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,3.6,1.05,3.75,3.6,1.05,3.75,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-03-20 02:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-03-20 03:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-03-20 03:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.36,0.98,3.5,3.36,0.98,3.5,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-03-20 04:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-03-20 04:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.552,1.036,3.7,3.552,1.036,3.7
2020-03-20 05:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-03-20 05:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-03-20 06:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.504,1.022,3.65,3.504,1.022,3.65,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-03-20 06:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-03-20 07:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,4.3392,1.2656,4.52,4.3392,1.2656,4.52,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-03-20 07:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,6.0,1.75,6.25,6.0,1.75,6.25
2020-03-20 08:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.232,1.526,5.45,5.232,1.526,5.45,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
