Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/08/2019 10:00,2.17,,2.17,2.17,,2.17,2.14,,2.14,2.14,,2.14
31/08/2019 10:30,2.138,,2.138,2.138,,2.138,2.119,,2.119,2.119,,2.119
31/08/2019 11:00,2.17,,2.17,2.17,,2.17,2.146,,2.146,2.146,,2.146
31/08/2019 11:30,2.212,,2.212,2.212,,2.212,2.187,,2.187,2.187,,2.187
31/08/2019 12:00,2.224,,2.224,2.224,,2.224,2.182,,2.182,2.182,,2.182
31/08/2019 12:30,2.22,,2.22,2.22,,2.22,2.185,,2.185,2.185,,2.185
31/08/2019 13:00,2.265,,2.265,2.265,,2.265,2.244,,2.244,2.244,,2.244
31/08/2019 13:30,2.243,,2.243,2.243,,2.243,2.197,,2.197,2.197,,2.197
31/08/2019 14:00,2.171,,2.171,2.171,,2.171,2.162,,2.162,2.162,,2.162
31/08/2019 14:30,2.14,,2.14,2.14,,2.14,2.109,,2.109,2.109,,2.109
31/08/2019 15:00,2.074,,2.074,2.074,,2.074,2.031,,2.031,2.031,,2.031
31/08/2019 15:30,2.069,,2.069,2.069,,2.069,2.052,,2.052,2.052,,2.052
31/08/2019 16:00,1.975,,1.975,1.975,,1.975,1.966,,1.966,1.966,,1.966
31/08/2019 16:30,2.048,,2.048,2.048,,2.048,2.031,,2.031,2.031,,2.031
31/08/2019 17:00,2.106,,2.106,2.106,,2.106,2.082,,2.082,2.082,,2.082
31/08/2019 17:30,2.155,,2.155,2.155,,2.155,2.125,,2.125,2.125,,2.125
31/08/2019 18:00,2.173,,2.173,2.173,,2.173,2.146,,2.146,2.146,,2.146
31/08/2019 18:30,2.232,,2.232,2.232,,2.232,2.199,,2.199,2.199,,2.199
31/08/2019 19:00,2.23,,2.23,2.23,,2.23,2.218,,2.218,2.218,,2.218
31/08/2019 19:30,2.304,,2.304,2.304,,2.304,2.268,,2.268,2.268,,2.268
31/08/2019 20:00,2.292,,2.292,2.292,,2.292,2.266,,2.266,2.266,,2.266
31/08/2019 20:30,2.374,,2.374,2.374,,2.374,2.255,,2.255,2.255,,2.255
31/08/2019 21:00,2.406,,2.406,2.406,,2.406,2.239,,2.239,2.239,,2.239
31/08/2019 21:30,2.262,,2.262,2.262,,2.262,2.138,,2.138,2.138,,2.138
31/08/2019 22:00,2.038,,2.038,2.038,,2.038,2,,2,2,,2
31/08/2019 22:30,1.934,,1.934,1.934,,1.934,1.912,,1.912,1.912,,1.912
31/08/2019 23:00,1.762,,1.762,1.762,,1.762,1.723,,1.723,1.723,,1.723
31/08/2019 23:30,1.677,,1.677,1.677,,1.677,1.653,,1.653,1.653,,1.653
01/09/2019 00:00,1.614,,1.614,1.614,,1.614,1.574,,1.574,1.574,,1.574
01/09/2019 00:30,1.549,,1.549,1.549,,1.549,1.535,,1.535,1.535,,1.535
01/09/2019 01:00,1.475,,1.475,1.475,,1.475,1.46,,1.46,1.46,,1.46
01/09/2019 01:30,1.466,,1.466,1.466,,1.466,1.47,,1.47,1.47,,1.47
01/09/2019 02:00,1.437,,1.437,1.437,,1.437,1.419,,1.419,1.419,,1.419
01/09/2019 02:30,1.397,,1.397,1.397,,1.397,1.391,,1.391,1.391,,1.391
01/09/2019 03:00,1.36,,1.36,1.36,,1.36,1.337,,1.337,1.337,,1.337
01/09/2019 03:30,1.291,,1.291,1.291,,1.291,1.308,,1.308,1.308,,1.308
01/09/2019 04:00,1.292,,1.292,1.292,,1.292,1.296,,1.296,1.296,,1.296
01/09/2019 04:30,1.279,,1.279,1.279,,1.279,1.229,,1.229,1.229,,1.229
01/09/2019 05:00,1.238,,1.238,1.238,,1.238,1.227,,1.227,1.227,,1.227
01/09/2019 05:30,1.268,,1.268,1.268,,1.268,1.227,,1.227,1.227,,1.227
01/09/2019 06:00,1.277,,1.277,1.277,,1.277,1.281,,1.281,1.281,,1.281
01/09/2019 06:30,1.464,,1.464,1.464,,1.464,1.425,,1.425,1.425,,1.425
01/09/2019 07:00,1.495,,1.495,1.495,,1.495,1.478,,1.478,1.478,,1.478
01/09/2019 07:30,1.582,,1.582,1.582,,1.582,1.562,,1.562,1.562,,1.562
01/09/2019 08:00,1.66,,1.66,1.66,,1.66,1.642,,1.642,1.642,,1.642
01/09/2019 08:30,1.799,,1.799,1.799,,1.799,1.78,,1.78,1.78,,1.78
01/09/2019 09:00,1.885,,1.885,1.885,,1.885,1.864,,1.864,1.864,,1.864
01/09/2019 09:30,1.946,,1.946,1.946,,1.946,1.937,,1.937,1.937,,1.937
01/09/2019 10:00,2.038,,2.038,2.038,,2.038,2.018,,2.018,2.018,,2.018
01/09/2019 10:30,2.121,,2.121,2.121,,2.121,2.116,,2.116,2.116,,2.116
01/09/2019 11:00,2.115,,2.115,2.115,,2.115,2.094,,2.094,2.094,,2.094
01/09/2019 11:30,2.135,,2.135,2.135,,2.135,2.091,,2.091,2.091,,2.091
01/09/2019 12:00,2.114,,2.114,2.114,,2.114,2.091,,2.091,2.091,,2.091
01/09/2019 12:30,2.099,,2.099,2.099,,2.099,2.066,,2.066,2.066,,2.066
01/09/2019 13:00,2.117,,2.117,2.117,,2.117,2.102,,2.102,2.102,,2.102
01/09/2019 13:30,2.073,,2.073,2.073,,2.073,2.044,,2.044,2.044,,2.044
01/09/2019 14:00,2.122,,2.122,2.122,,2.122,2.087,,2.087,2.087,,2.087
01/09/2019 14:30,2.062,,2.062,2.062,,2.062,2.041,,2.041,2.041,,2.041
01/09/2019 15:00,1.963,,1.963,1.963,,1.963,1.942,,1.942,1.942,,1.942
01/09/2019 15:30,2.101,,2.101,2.101,,2.101,1.976,,1.976,1.976,,1.976
01/09/2019 16:00,2.076,,2.076,2.076,,2.076,1.919,,1.919,1.919,,1.919
01/09/2019 16:30,2.08,,2.08,2.08,,2.08,1.963,,1.963,1.963,,1.963
01/09/2019 17:00,2.185,,2.185,2.185,,2.185,2.016,,2.016,2.016,,2.016
01/09/2019 17:30,2.147,,2.147,2.147,,2.147,2.122,,2.122,2.122,,2.122
01/09/2019 18:00,2.358,,2.358,2.358,,2.358,2.23,,2.23,2.23,,2.23
01/09/2019 18:30,2.366,,2.366,2.366,,2.366,2.223,,2.223,2.223,,2.223
01/09/2019 19:00,2.387,,2.387,2.387,,2.387,2.248,,2.248,2.248,,2.248
01/09/2019 19:30,2.423,,2.423,2.423,,2.423,2.32,,2.32,2.32,,2.32
01/09/2019 20:00,2.385,,2.385,2.385,,2.385,2.241,,2.241,2.241,,2.241
01/09/2019 20:30,2.376,,2.376,2.376,,2.376,2.241,,2.241,2.241,,2.241
01/09/2019 21:00,2.249,,2.249,2.249,,2.249,2.205,,2.205,2.205,,2.205
01/09/2019 21:30,2.216,,2.216,2.216,,2.216,2.12,,2.12,2.12,,2.12
01/09/2019 22:00,1.928,,1.928,1.928,,1.928,1.927,,1.927,1.927,,1.927
01/09/2019 22:30,1.823,,1.823,1.823,,1.823,1.819,,1.819,1.819,,1.819
01/09/2019 23:00,1.696,,1.696,1.696,,1.696,1.672,,1.672,1.672,,1.672
01/09/2019 23:30,1.573,,1.573,1.573,,1.573,1.551,,1.551,1.551,,1.551
02/09/2019 00:00,1.456,,1.456,1.456,,1.456,1.44,,1.44,1.44,,1.44
02/09/2019 00:30,1.43,,1.43,1.43,,1.43,1.418,,1.418,1.418,,1.418
02/09/2019 01:00,1.392,,1.392,1.392,,1.392,1.361,,1.361,1.361,,1.361
02/09/2019 01:30,1.448,,1.448,1.448,,1.448,1.399,,1.399,1.399,,1.399
02/09/2019 02:00,1.463,,1.463,1.463,,1.463,1.414,,1.414,1.414,,1.414
02/09/2019 02:30,1.398,,1.398,1.398,,1.398,1.361,,1.361,1.361,,1.361
02/09/2019 03:00,1.349,,1.349,1.349,,1.349,1.339,,1.339,1.339,,1.339
02/09/2019 03:30,1.344,,1.344,1.344,,1.344,1.326,,1.326,1.326,,1.326
02/09/2019 04:00,1.304,,1.304,1.304,,1.304,1.286,,1.286,1.286,,1.286
02/09/2019 04:30,1.28,,1.28,1.28,,1.28,1.281,,1.281,1.281,,1.281
02/09/2019 05:00,1.287,,1.287,1.287,,1.287,1.278,,1.278,1.278,,1.278
02/09/2019 05:30,1.298,,1.298,1.298,,1.298,1.302,,1.302,1.302,,1.302
02/09/2019 06:00,1.387,,1.387,1.387,,1.387,1.354,,1.354,1.354,,1.354
02/09/2019 06:30,1.704,,1.704,1.704,,1.704,1.615,,1.615,1.615,,1.615
02/09/2019 07:00,1.806,,1.806,1.806,,1.806,1.744,,1.744,1.744,,1.744
02/09/2019 07:30,1.852,,1.852,1.852,,1.852,1.847,,1.847,1.847,,1.847
02/09/2019 08:00,2.001,,2.001,2.001,,2.001,1.998,,1.998,1.998,,1.998
02/09/2019 08:30,2.148,,2.148,2.148,,2.148,2.122,,2.122,2.122,,2.122
02/09/2019 09:00,2.229,,2.229,2.229,,2.229,2.222,,2.222,2.222,,2.222
02/09/2019 09:30,2.345,,2.345,2.345,,2.345,2.32,,2.32,2.32,,2.32
02/09/2019 10:00,2.348,,2.348,2.348,,2.348,2.309,,2.309,2.309,,2.309
02/09/2019 10:30,2.338,,2.338,2.338,,2.338,2.323,,2.323,2.323,,2.323
02/09/2019 11:00,2.501,,2.501,2.501,,2.501,2.328,,2.328,2.328,,2.328
02/09/2019 11:30,2.561,,2.561,2.561,,2.561,2.361,,2.361,2.361,,2.361
02/09/2019 12:00,2.59,,2.59,2.59,,2.59,2.393,,2.393,2.393,,2.393
02/09/2019 12:30,2.647,,2.647,2.647,,2.647,2.456,,2.456,2.456,,2.456
02/09/2019 13:00,2.612,,2.612,2.612,,2.612,2.408,,2.408,2.408,,2.408
02/09/2019 13:30,2.593,,2.593,2.593,,2.593,2.394,,2.394,2.394,,2.394
02/09/2019 14:00,2.513,,2.513,2.513,,2.513,2.331,,2.331,2.331,,2.331
02/09/2019 14:30,2.495,,2.495,2.495,,2.495,2.344,,2.344,2.344,,2.344
02/09/2019 15:00,2.287,,2.287,2.287,,2.287,2.256,,2.256,2.256,,2.256
02/09/2019 15:30,2.268,,2.268,2.268,,2.268,2.238,,2.238,2.238,,2.238
02/09/2019 16:00,2.21,,2.21,2.21,,2.21,2.192,,2.192,2.192,,2.192
02/09/2019 16:30,2.237,,2.237,2.237,,2.237,2.19,,2.19,2.19,,2.19
02/09/2019 17:00,2.402,,2.402,2.402,,2.402,2.217,,2.217,2.217,,2.217
02/09/2019 17:30,2.436,,2.436,2.436,,2.436,2.302,,2.302,2.302,,2.302
02/09/2019 18:00,2.332,,2.332,2.332,,2.332,2.302,,2.302,2.302,,2.302
02/09/2019 18:30,2.377,,2.377,2.377,,2.377,2.365,,2.365,2.365,,2.365
02/09/2019 19:00,2.438,,2.438,2.438,,2.438,2.394,,2.394,2.394,,2.394
02/09/2019 19:30,2.474,,2.474,2.474,,2.474,2.445,,2.445,2.445,,2.445
02/09/2019 20:00,2.471,,2.471,2.471,,2.471,2.447,,2.447,2.447,,2.447
02/09/2019 20:30,2.51,,2.51,2.51,,2.51,2.498,,2.498,2.498,,2.498
02/09/2019 21:00,2.422,,2.422,2.422,,2.422,2.371,,2.371,2.371,,2.371
02/09/2019 21:30,2.295,,2.295,2.295,,2.295,2.264,,2.264,2.264,,2.264
02/09/2019 22:00,2.104,,2.104,2.104,,2.104,2.09,,2.09,2.09,,2.09
02/09/2019 22:30,2.076,,2.076,2.076,,2.076,1.99,,1.99,1.99,,1.99
02/09/2019 23:00,1.916,,1.916,1.916,,1.916,1.831,,1.831,1.831,,1.831
02/09/2019 23:30,1.707,,1.707,1.707,,1.707,1.668,,1.668,1.668,,1.668
03/09/2019 00:00,1.491,,1.491,1.491,,1.491,1.464,,1.464,1.464,,1.464
03/09/2019 00:30,1.582,,1.582,1.582,,1.582,1.538,,1.538,1.538,,1.538
03/09/2019 01:00,1.522,,1.522,1.522,,1.522,1.497,,1.497,1.497,,1.497
03/09/2019 01:30,1.567,,1.567,1.567,,1.567,1.543,,1.543,1.543,,1.543
03/09/2019 02:00,1.572,,1.572,1.572,,1.572,1.517,,1.517,1.517,,1.517
03/09/2019 02:30,1.57,,1.57,1.57,,1.57,1.497,,1.497,1.497,,1.497
03/09/2019 03:00,1.516,,1.516,1.516,,1.516,1.455,,1.455,1.455,,1.455
03/09/2019 03:30,1.5,,1.5,1.5,,1.5,1.485,,1.485,1.485,,1.485
03/09/2019 04:00,1.473,,1.473,1.473,,1.473,1.448,,1.448,1.448,,1.448
03/09/2019 04:30,1.359,,1.359,1.359,,1.359,1.34,,1.34,1.34,,1.34
03/09/2019 05:00,1.282,,1.282,1.282,,1.282,1.266,,1.266,1.266,,1.266
03/09/2019 05:30,1.32,,1.32,1.32,,1.32,1.303,,1.303,1.303,,1.303
03/09/2019 06:00,1.389,,1.389,1.389,,1.389,1.367,,1.367,1.367,,1.367
03/09/2019 06:30,1.726,,1.726,1.726,,1.726,1.63,,1.63,1.63,,1.63
03/09/2019 07:00,1.872,,1.872,1.872,,1.872,1.801,,1.801,1.801,,1.801
03/09/2019 07:30,1.98,,1.98,1.98,,1.98,1.974,,1.974,1.974,,1.974
03/09/2019 08:00,2.112,,2.112,2.112,,2.112,2.088,,2.088,2.088,,2.088
03/09/2019 08:30,2.204,,2.204,2.204,,2.204,2.164,,2.164,2.164,,2.164
03/09/2019 09:00,2.287,,2.287,2.287,,2.287,2.269,,2.269,2.269,,2.269
03/09/2019 09:30,2.402,,2.402,2.402,,2.402,2.387,,2.387,2.387,,2.387
03/09/2019 10:00,2.422,,2.422,2.422,,2.422,2.425,,2.425,2.425,,2.425
03/09/2019 10:30,2.472,,2.472,2.472,,2.472,2.44,,2.44,2.44,,2.44
03/09/2019 11:00,2.491,,2.491,2.491,,2.491,2.472,,2.472,2.472,,2.472
03/09/2019 11:30,2.514,,2.514,2.514,,2.514,2.494,,2.494,2.494,,2.494
03/09/2019 12:00,2.55,,2.55,2.55,,2.55,2.5,,2.5,2.5,,2.5
03/09/2019 12:30,2.561,,2.561,2.561,,2.561,2.532,,2.532,2.532,,2.532
03/09/2019 13:00,2.51,,2.51,2.51,,2.51,2.49,,2.49,2.49,,2.49
03/09/2019 13:30,2.536,,2.536,2.536,,2.536,2.514,,2.514,2.514,,2.514
03/09/2019 14:00,2.45,,2.45,2.45,,2.45,2.43,,2.43,2.43,,2.43
03/09/2019 14:30,2.416,,2.416,2.416,,2.416,2.387,,2.387,2.387,,2.387
03/09/2019 15:00,2.404,,2.404,2.404,,2.404,2.381,,2.381,2.381,,2.381
03/09/2019 15:30,2.339,,2.339,2.339,,2.339,2.311,,2.311,2.311,,2.311
03/09/2019 16:00,2.349,,2.349,2.349,,2.349,2.34,,2.34,2.34,,2.34
03/09/2019 16:30,2.391,,2.391,2.391,,2.391,2.357,,2.357,2.357,,2.357
03/09/2019 17:00,2.408,,2.408,2.408,,2.408,2.386,,2.386,2.386,,2.386
03/09/2019 17:30,2.432,,2.432,2.432,,2.432,2.435,,2.435,2.435,,2.435
03/09/2019 18:00,2.462,,2.462,2.462,,2.462,2.429,,2.429,2.429,,2.429
03/09/2019 18:30,2.556,,2.556,2.556,,2.556,2.525,,2.525,2.525,,2.525
03/09/2019 19:00,2.642,,2.642,2.642,,2.642,2.614,,2.614,2.614,,2.614
03/09/2019 19:30,2.569,,2.569,2.569,,2.569,2.555,,2.555,2.555,,2.555
03/09/2019 20:00,2.622,,2.622,2.622,,2.622,2.578,,2.578,2.578,,2.578
03/09/2019 20:30,2.607,,2.607,2.607,,2.607,2.538,,2.538,2.538,,2.538
03/09/2019 21:00,2.543,,2.543,2.543,,2.543,2.418,,2.418,2.418,,2.418
03/09/2019 21:30,2.344,,2.344,2.344,,2.344,2.233,,2.233,2.233,,2.233
03/09/2019 22:00,2.275,,2.275,2.275,,2.275,2.138,,2.138,2.138,,2.138
03/09/2019 22:30,2.094,,2.094,2.094,,2.094,1.975,,1.975,1.975,,1.975
03/09/2019 23:00,1.761,,1.761,1.761,,1.761,1.747,,1.747,1.747,,1.747
03/09/2019 23:30,1.625,,1.625,1.625,,1.625,1.61,,1.61,1.61,,1.61
04/09/2019 00:00,1.509,,1.509,1.509,,1.509,1.493,,1.493,1.493,,1.493
04/09/2019 00:30,1.458,,1.458,1.458,,1.458,1.452,,1.452,1.452,,1.452
04/09/2019 01:00,1.409,,1.409,1.409,,1.409,1.4,,1.4,1.4,,1.4
04/09/2019 01:30,1.474,,1.474,1.474,,1.474,1.446,,1.446,1.446,,1.446
04/09/2019 02:00,1.445,,1.445,1.445,,1.445,1.434,,1.434,1.434,,1.434
04/09/2019 02:30,1.497,,1.497,1.497,,1.497,1.447,,1.447,1.447,,1.447
04/09/2019 03:00,1.523,,1.523,1.523,,1.523,1.465,,1.465,1.465,,1.465
04/09/2019 03:30,1.526,,1.526,1.526,,1.526,1.471,,1.471,1.471,,1.471
04/09/2019 04:00,1.493,,1.493,1.493,,1.493,1.448,,1.448,1.448,,1.448
04/09/2019 04:30,1.469,,1.469,1.469,,1.469,1.43,,1.43,1.43,,1.43
04/09/2019 05:00,1.461,,1.461,1.461,,1.461,1.434,,1.434,1.434,,1.434
04/09/2019 05:30,1.457,,1.457,1.457,,1.457,1.415,,1.415,1.415,,1.415
04/09/2019 06:00,1.387,,1.387,1.387,,1.387,1.371,,1.371,1.371,,1.371
04/09/2019 06:30,1.639,,1.639,1.639,,1.639,1.595,,1.595,1.595,,1.595
04/09/2019 07:00,1.836,,1.836,1.836,,1.836,1.829,,1.829,1.829,,1.829
04/09/2019 07:30,2.078,,2.078,2.078,,2.078,2.048,,2.048,2.048,,2.048
04/09/2019 08:00,2.213,,2.213,2.213,,2.213,2.174,,2.174,2.174,,2.174
04/09/2019 08:30,2.29,,2.29,2.29,,2.29,2.279,,2.279,2.279,,2.279
04/09/2019 09:00,2.331,,2.331,2.331,,2.331,2.303,,2.303,2.303,,2.303
04/09/2019 09:30,2.36,,2.36,2.36,,2.36,2.339,,2.339,2.339,,2.339
04/09/2019 10:00,2.408,,2.408,2.408,,2.408,2.375,,2.375,2.375,,2.375
04/09/2019 10:30,2.405,,2.405,2.405,,2.405,2.383,,2.383,2.383,,2.383
04/09/2019 11:00,2.456,,2.456,2.456,,2.456,2.444,,2.444,2.444,,2.444
04/09/2019 11:30,2.497,,2.497,2.497,,2.497,2.474,,2.474,2.474,,2.474
04/09/2019 12:00,2.528,,2.528,2.528,,2.528,2.505,,2.505,2.505,,2.505
04/09/2019 12:30,2.511,,2.511,2.511,,2.511,2.494,,2.494,2.494,,2.494
04/09/2019 13:00,2.512,,2.512,2.512,,2.512,2.491,,2.491,2.491,,2.491
04/09/2019 13:30,2.454,,2.454,2.454,,2.454,2.438,,2.438,2.438,,2.438
04/09/2019 14:00,2.439,,2.439,2.439,,2.439,2.422,,2.422,2.422,,2.422
04/09/2019 14:30,2.399,,2.399,2.399,,2.399,2.373,,2.373,2.373,,2.373
04/09/2019 15:00,2.348,,2.348,2.348,,2.348,2.312,,2.312,2.312,,2.312
04/09/2019 15:30,2.325,,2.325,2.325,,2.325,2.286,,2.286,2.286,,2.286
04/09/2019 16:00,2.321,,2.321,2.321,,2.321,2.312,,2.312,2.312,,2.312
04/09/2019 16:30,2.331,,2.331,2.331,,2.331,2.306,,2.306,2.306,,2.306
04/09/2019 17:00,2.384,,2.384,2.384,,2.384,2.339,,2.339,2.339,,2.339
04/09/2019 17:30,2.421,,2.421,2.421,,2.421,2.407,,2.407,2.407,,2.407
04/09/2019 18:00,2.491,,2.491,2.491,,2.491,2.461,,2.461,2.461,,2.461
04/09/2019 18:30,2.649,,2.649,2.649,,2.649,2.628,,2.628,2.628,,2.628
04/09/2019 19:00,2.658,,2.658,2.658,,2.658,2.625,,2.625,2.625,,2.625
04/09/2019 19:30,2.596,,2.596,2.596,,2.596,2.57,,2.57,2.57,,2.57
04/09/2019 20:00,2.557,,2.557,2.557,,2.557,2.522,,2.522,2.522,,2.522
04/09/2019 20:30,2.552,,2.552,2.552,,2.552,2.547,,2.547,2.547,,2.547
04/09/2019 21:00,2.428,,2.428,2.428,,2.428,2.379,,2.379,2.379,,2.379
04/09/2019 21:30,2.268,,2.268,2.268,,2.268,2.237,,2.237,2.237,,2.237
04/09/2019 22:00,2.285,,2.285,2.285,,2.285,2.16,,2.16,2.16,,2.16
04/09/2019 22:30,2.099,,2.099,2.099,,2.099,2.008,,2.008,2.008,,2.008
04/09/2019 23:00,1.912,,1.912,1.912,,1.912,1.849,,1.849,1.849,,1.849
04/09/2019 23:30,1.646,,1.646,1.646,,1.646,1.642,,1.642,1.642,,1.642
05/09/2019 00:00,1.504,,1.504,1.504,,1.504,1.501,,1.501,1.501,,1.501
05/09/2019 00:30,1.533,,1.533,1.533,,1.533,1.507,,1.507,1.507,,1.507
05/09/2019 01:00,1.599,,1.599,1.599,,1.599,1.552,,1.552,1.552,,1.552
05/09/2019 01:30,1.649,,1.649,1.649,,1.649,1.587,,1.587,1.587,,1.587
05/09/2019 02:00,1.633,,1.633,1.633,,1.633,1.568,,1.568,1.568,,1.568
05/09/2019 02:30,1.59,,1.59,1.59,,1.59,1.516,,1.516,1.516,,1.516
05/09/2019 03:00,1.575,,1.575,1.575,,1.575,1.519,,1.519,1.519,,1.519
05/09/2019 03:30,1.534,,1.534,1.534,,1.534,1.506,,1.506,1.506,,1.506
05/09/2019 04:00,1.514,,1.514,1.514,,1.514,1.439,,1.439,1.439,,1.439
05/09/2019 04:30,1.494,,1.494,1.494,,1.494,1.441,,1.441,1.441,,1.441
05/09/2019 05:00,1.451,,1.451,1.451,,1.451,1.397,,1.397,1.397,,1.397
05/09/2019 05:30,1.5,,1.5,1.5,,1.5,1.462,,1.462,1.462,,1.462
05/09/2019 06:00,1.451,,1.451,1.451,,1.451,1.422,,1.422,1.422,,1.422
05/09/2019 06:30,1.691,,1.691,1.691,,1.691,1.652,,1.652,1.652,,1.652
05/09/2019 07:00,1.923,,1.923,1.923,,1.923,1.864,,1.864,1.864,,1.864
05/09/2019 07:30,2.061,,2.061,2.061,,2.061,2.03,,2.03,2.03,,2.03
05/09/2019 08:00,2.191,,2.191,2.191,,2.191,2.153,,2.153,2.153,,2.153
05/09/2019 08:30,2.477,,2.477,2.477,,2.477,2.307,,2.307,2.307,,2.307
05/09/2019 09:00,2.552,,2.552,2.552,,2.552,2.373,,2.373,2.373,,2.373
05/09/2019 09:30,2.546,,2.546,2.546,,2.546,2.367,,2.367,2.367,,2.367
05/09/2019 10:00,2.545,,2.545,2.545,,2.545,2.37,,2.37,2.37,,2.37
05/09/2019 10:30,2.592,,2.592,2.592,,2.592,2.412,,2.412,2.412,,2.412
05/09/2019 11:00,2.629,,2.629,2.629,,2.629,2.429,,2.429,2.429,,2.429
05/09/2019 11:30,2.661,,2.661,2.661,,2.661,2.453,,2.453,2.453,,2.453
05/09/2019 12:00,2.673,,2.673,2.673,,2.673,2.472,,2.472,2.472,,2.472
05/09/2019 12:30,2.635,,2.635,2.635,,2.635,2.446,,2.446,2.446,,2.446
05/09/2019 13:00,2.651,,2.651,2.651,,2.651,2.441,,2.441,2.441,,2.441
05/09/2019 13:30,2.668,,2.668,2.668,,2.668,2.451,,2.451,2.451,,2.451
05/09/2019 14:00,2.622,,2.622,2.622,,2.622,2.441,,2.441,2.441,,2.441
05/09/2019 14:30,2.598,,2.598,2.598,,2.598,2.405,,2.405,2.405,,2.405
05/09/2019 15:00,2.562,,2.562,2.562,,2.562,2.385,,2.385,2.385,,2.385
05/09/2019 15:30,2.369,,2.369,2.369,,2.369,2.307,,2.307,2.307,,2.307
05/09/2019 16:00,2.329,,2.329,2.329,,2.329,2.318,,2.318,2.318,,2.318
05/09/2019 16:30,2.304,,2.304,2.304,,2.304,2.302,,2.302,2.302,,2.302
05/09/2019 17:00,2.317,,2.317,2.317,,2.317,2.291,,2.291,2.291,,2.291
05/09/2019 17:30,2.405,,2.405,2.405,,2.405,2.36,,2.36,2.36,,2.36
05/09/2019 18:00,2.378,,2.378,2.378,,2.378,2.333,,2.333,2.333,,2.333
05/09/2019 18:30,2.448,,2.448,2.448,,2.448,2.42,,2.42,2.42,,2.42
05/09/2019 19:00,2.456,,2.456,2.456,,2.456,2.413,,2.413,2.413,,2.413
05/09/2019 19:30,2.48,,2.48,2.48,,2.48,2.438,,2.438,2.438,,2.438
05/09/2019 20:00,2.473,,2.473,2.473,,2.473,2.476,,2.476,2.476,,2.476
05/09/2019 20:30,2.543,,2.543,2.543,,2.543,2.494,,2.494,2.494,,2.494
05/09/2019 21:00,2.549,,2.549,2.549,,2.549,2.431,,2.431,2.431,,2.431
05/09/2019 21:30,2.447,,2.447,2.447,,2.447,2.298,,2.298,2.298,,2.298
05/09/2019 22:00,2.174,,2.174,2.174,,2.174,2.11,,2.11,2.11,,2.11
05/09/2019 22:30,2.03,,2.03,2.03,,2.03,1.962,,1.962,1.962,,1.962
05/09/2019 23:00,1.827,,1.827,1.827,,1.827,1.791,,1.791,1.791,,1.791
05/09/2019 23:30,1.627,,1.627,1.627,,1.627,1.621,,1.621,1.621,,1.621
06/09/2019 00:00,1.532,,1.532,1.532,,1.532,1.496,,1.496,1.496,,1.496
06/09/2019 00:30,1.499,,1.499,1.499,,1.499,1.481,,1.481,1.481,,1.481
06/09/2019 01:00,1.427,,1.427,1.427,,1.427,1.422,,1.422,1.422,,1.422
06/09/2019 01:30,1.619,,1.619,1.619,,1.619,1.57,,1.57,1.57,,1.57
06/09/2019 02:00,1.584,,1.584,1.584,,1.584,1.532,,1.532,1.532,,1.532
06/09/2019 02:30,1.589,,1.589,1.589,,1.589,1.554,,1.554,1.554,,1.554
06/09/2019 03:00,1.57,,1.57,1.57,,1.57,1.501,,1.501,1.501,,1.501
06/09/2019 03:30,1.56,,1.56,1.56,,1.56,1.501,,1.501,1.501,,1.501
06/09/2019 04:00,1.512,,1.512,1.512,,1.512,1.498,,1.498,1.498,,1.498
06/09/2019 04:30,1.48,,1.48,1.48,,1.48,1.437,,1.437,1.437,,1.437
06/09/2019 05:00,1.468,,1.468,1.468,,1.468,1.421,,1.421,1.421,,1.421
06/09/2019 05:30,1.425,,1.425,1.425,,1.425,1.398,,1.398,1.398,,1.398
06/09/2019 06:00,1.407,,1.407,1.407,,1.407,1.401,,1.401,1.401,,1.401
06/09/2019 06:30,1.638,,1.638,1.638,,1.638,1.628,,1.628,1.628,,1.628
06/09/2019 07:00,1.835,,1.835,1.835,,1.835,1.791,,1.791,1.791,,1.791
06/09/2019 07:30,2.081,,2.081,2.081,,2.081,2.042,,2.042,2.042,,2.042
06/09/2019 08:00,2.263,,2.263,2.263,,2.263,2.246,,2.246,2.246,,2.246
06/09/2019 08:30,2.355,,2.355,2.355,,2.355,2.321,,2.321,2.321,,2.321
06/09/2019 09:00,2.416,,2.416,2.416,,2.416,2.371,,2.371,2.371,,2.371
06/09/2019 09:30,2.456,,2.456,2.456,,2.456,2.413,,2.413,2.413,,2.413
06/09/2019 10:00,2.638,,2.638,2.638,,2.638,2.615,,2.615,2.615,,2.615
06/09/2019 10:30,2.602,,2.602,2.602,,2.602,2.579,,2.579,2.579,,2.579
06/09/2019 11:00,2.664,,2.664,2.664,,2.664,2.646,,2.646,2.646,,2.646
06/09/2019 11:30,2.707,,2.707,2.707,,2.707,2.692,,2.692,2.692,,2.692
06/09/2019 12:00,2.712,,2.712,2.712,,2.712,2.692,,2.692,2.692,,2.692
06/09/2019 12:30,2.707,,2.707,2.707,,2.707,2.671,,2.671,2.671,,2.671
06/09/2019 13:00,2.7,,2.7,2.7,,2.7,2.665,,2.665,2.665,,2.665
