Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.08
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.49
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.71
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,N Current (RMS),A,11.7
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.61
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.8
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,N Current (RMS),A,33.0
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.1
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.63
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.92
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.5
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.59
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,52.6
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,65.5
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.7
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,transformer,,Temperature,C,15.9
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.71
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.59
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.74
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,23.83
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,26.44
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.08
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,N Current (RMS),A,43.2
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.2
913018,"Belton , Grantham",2024-02-27T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.81
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.43
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.88
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,N Current (RMS),A,4.6
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.1
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.92
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.61
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.29
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,N Current (RMS),A,37.9
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.83
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.94
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,N Current (RMS),A,25.0
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.3
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,transformer,,Temperature,C,15.9
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.8
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.67
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.77
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L3 Active Power,kW,11.89
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L2 Active Power,kW,18.8
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L1 Active Power,kW,20.13
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,N Current (RMS),A,43.7
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
913018,"Belton , Grantham",2024-02-27T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.83
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.51
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.85
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,N Current (RMS),A,4.9
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.3
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.75
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.73
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.63
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,N Current (RMS),A,40.1
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,56.8
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.66
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.76
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.31
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,N Current (RMS),A,56.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,73.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,81.8
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.11
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.19
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,transformer,,Temperature,C,15.9
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.69
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.59
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.73
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.31
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L2 Active Power,kW,29.36
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L1 Active Power,kW,21.27
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,N Current (RMS),A,45.2
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
913018,"Belton , Grantham",2024-02-27T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.77
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,N Current (RMS),A,5.7
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.71
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.64
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.63
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,N Current (RMS),A,32.9
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.07
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.25
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.68
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,N Current (RMS),A,50.1
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,60.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,73.8
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,transformer,,Temperature,C,15.8
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.66
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.6
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.77
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L3 Active Power,kW,19.53
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L2 Active Power,kW,26.49
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.26
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
913018,"Belton , Grantham",2024-02-27T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
913018,"Belton , Grantham",2024-02-27T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
