Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/06/2019 00:00,13.1515,2.2628,13.34474489,0.5955,0,0.5955,12.556,2.2628,12.7582679,12.9395,0.3408,12.94398721,0.5955,0,0.5955,12.344,0.3408,12.3487036
25/06/2019 00:30,12.8835,0.651,12.89993695,0.6805,0,0.6805,12.203,0.651,12.22035229,12.9125,0.6826,12.93052973,0.6805,0,0.6805,12.232,0.6826,12.25103125
25/06/2019 01:00,12.4595,0.5338,12.4709295,0.9455,0,0.9455,11.514,0.5338,11.5263671,12.4905,0.5654,12.50329026,0.9455,0,0.9455,11.545,0.5654,11.55883654
25/06/2019 01:30,13.309,0.5328,13.31966054,0.963,0,0.963,12.346,0.5328,12.35749132,13.343,0.5644,13.35493154,0.963,0,0.963,12.38,0.5644,12.39285872
25/06/2019 02:00,13.355,0.551,13.36636173,1.194,0,1.194,12.161,0.551,12.17347617,13.389,0.5818,13.40163469,1.194,0,1.194,12.195,0.5818,12.20887039
25/06/2019 02:30,13.183,0.5146,13.19303991,0.923,0,0.923,12.26,0.5146,12.27079513,13.216,0.5462,13.22728205,0.923,0,0.923,12.293,0.5462,12.30512834
25/06/2019 03:00,12.824,0.5116,12.83420082,0.807,0,0.807,12.017,0.5116,12.02788525,12.856,0.5414,12.86739484,0.807,0,0.807,12.049,0.5414,12.06115728
25/06/2019 03:30,12.6075,0.55,12.61949112,0.9475,0,0.9475,11.66,0.55,11.67296449,12.6395,0.5818,12.65288313,0.9475,0,0.9475,11.692,0.5818,11.70646639
25/06/2019 04:00,12.4835,0.5174,12.49421766,0.8935,0,0.8935,11.59,0.5174,11.60154312,12.5165,0.5472,12.52845561,0.8935,0,0.8935,11.623,0.5472,11.6358737
25/06/2019 04:30,12.4005,0.5318,12.41189798,0.9555,0,0.9555,11.445,0.5318,11.45734857,12.4275,0.5626,12.44022809,0.9555,0,0.9555,11.472,0.5626,11.48578699
25/06/2019 05:00,11.9665,0.431,11.97425919,0.9445,0,0.9445,11.022,0.431,11.03042361,11.9965,0.4598,12.00530834,0.9445,0,0.9445,11.052,0.4598,11.06156047
25/06/2019 05:30,12.1005,0.4924,12.11051436,0.9595,0,0.9595,11.141,0.4924,11.15187602,12.1315,0.5232,12.14277689,0.9595,0,0.9595,11.172,0.5232,11.18424438
25/06/2019 06:00,12.6015,0.7756,12.62534584,0.4445,0,0.4445,12.157,0.7756,12.18171599,12.6265,0.8064,12.65222444,0.4445,0,0.4445,12.182,0.8064,12.20866106
25/06/2019 06:30,13.747,1.1242,13.79289073,0.708,0,0.708,13.039,1.1242,13.08737356,13.781,1.1578,13.82955031,0.708,0,0.708,13.073,1.1578,13.12416968
25/06/2019 07:00,14.949,2.2992,15.1247784,1.343,0,1.343,13.606,2.2992,13.79889694,14.858,1.0974,14.89847142,1.343,0,1.343,13.515,1.0974,13.55948051
25/06/2019 07:30,15.877,1.755,15.97370195,3.583,0,3.583,12.294,1.755,12.41863362,15.911,1.7876,16.01110348,3.583,0,3.583,12.328,1.7876,12.45692971
25/06/2019 08:00,16.515,2.1014,16.64815626,4.283,0,4.283,12.232,2.1014,12.41119277,16.547,2.1342,16.68406481,4.283,0,4.283,12.264,2.1342,12.44831337
25/06/2019 08:30,17.359,2.5278,17.54208237,4.003,0,4.003,13.356,2.5278,13.59310519,17.397,2.5632,17.58481172,4.003,0,4.003,13.394,2.5632,13.63705358
25/06/2019 09:00,17.338,2.7764,17.55889065,4.521,0,4.521,12.817,2.7764,13.11426269,17.378,2.8128,17.60416791,4.521,0,4.521,12.857,2.8128,13.16109011
25/06/2019 09:30,16.827,2.6256,17.0306108,5.424,0,5.424,11.403,2.6256,11.70137532,16.86,2.6592,17.06841951,5.424,0,5.424,11.436,2.6592,11.74110049
25/06/2019 10:00,16.3744,2.811,16.61393079,7.419,0,7.419,8.9554,2.811,9.386208508,16.4064,2.8416,16.6506652,7.419,0,7.419,8.9874,2.8416,9.425924322
25/06/2019 10:30,15.9159,2.9502,16.18701803,10.2825,0,10.2825,5.6334,2.9502,6.359156831,15.9369,2.976,16.21238285,10.2825,0,10.2825,5.6544,2.976,6.389742981
25/06/2019 11:00,15.5047,3.3572,15.86400057,13.0365,0,13.0365,2.4682,3.3572,4.166869698,15.5181,3.3792,15.88176376,13.0365,0,13.0365,2.4816,3.3792,4.192532791
25/06/2019 11:30,15.0428,3.2458,15.38899118,12.974,0,12.974,2.0688,3.2458,3.849045476,15.0572,3.267,15.40754883,12.974,0,12.974,2.0832,3.267,3.874662726
25/06/2019 12:00,14.8895,3.3398,15.25947163,13.1095,0,13.1095,1.78,3.3398,3.784529567,14.9047,3.36,15.278733,13.1095,0,13.1095,1.7952,3.36,3.809506929
25/06/2019 12:30,14.8081,2.3828,14.99858531,14.2715,0,14.2715,0.5366,2.3828,2.442473214,14.8159,2.399,15.00886717,14.2715,0,14.2715,0.5444,2.399,2.459994382
25/06/2019 13:00,14.4271,3.172,14.77168908,13.5305,0,13.5305,0.8966,3.172,3.296282081,14.4367,3.1872,14.78433464,13.5305,0,13.5305,0.9062,3.1872,3.313524148
25/06/2019 13:30,14.2479,2.9118,14.54239436,12.4565,0,12.4565,1.7914,2.9118,3.418726839,14.2613,2.931,14.55937632,12.4565,0,12.4565,1.8048,2.931,3.442101689
25/06/2019 14:00,14.3901,1.6244,14.48149348,13.7535,0,13.7535,0.6366,1.6244,1.744687628,14.3967,1.6282,14.48847839,13.7535,0,13.7535,0.6432,1.6282,1.750640306
25/06/2019 14:30,15.265,0,15.265,15.265,0,15.265,0,0,0,15.265,0,15.265,15.265,0,15.265,0,0,0
25/06/2019 15:00,16.735,0,16.735,16.735,0,16.735,0,0,0,16.735,0,16.735,16.735,0,16.735,0,0,0
25/06/2019 15:30,16.577,0,16.577,16.577,0,16.577,0,0,0,16.577,0,16.577,16.577,0,16.577,0,0,0
25/06/2019 16:00,15.268,0,15.268,15.268,0,15.268,0,0,0,15.268,0,15.268,15.268,0,15.268,0,0,0
25/06/2019 16:30,14.7336,2.8204,15.0011208,13.837,0,13.837,0.8966,2.8204,2.959484367,14.7432,2.8204,15.0105497,13.837,0,13.837,0.9062,2.8204,2.962406893
25/06/2019 17:00,15.6102,2.856,15.86931253,11.989,0,11.989,3.6212,2.856,4.611922098,15.6302,2.8792,15.8931729,11.989,0,11.989,3.6412,2.8792,4.641996346
25/06/2019 17:30,16.2488,2.472,16.43576239,9.017,0,9.017,7.2318,2.472,7.642624892,16.2746,2.499,16.46534561,9.017,0,9.017,7.2576,2.499,7.675790432
25/06/2019 18:00,17.0762,2.4116,17.24564934,7.12,0,7.12,9.9562,2.4116,10.24410723,17.104,2.4422,17.27747542,7.12,0,7.12,9.984,2.4422,10.27835575
25/06/2019 18:30,17.623,3.0068,17.87766694,4.444,0,4.444,13.179,3.0068,13.51765095,17.532,1.6772,17.61204201,4.444,0,4.444,13.088,1.6772,13.19502724
25/06/2019 19:00,17.8285,2.4384,17.99447712,3.5595,0,3.5595,14.269,2.4384,14.47584732,17.8365,2.1544,17.96613959,3.5595,0,3.5595,14.277,2.1544,14.43863457
25/06/2019 19:30,17.54,2.0112,17.65492921,2.789,0,2.789,14.751,2.0112,14.88747549,17.58,2.0506,17.69919095,2.789,0,2.789,14.791,2.0506,14.93246937
25/06/2019 20:00,17.3065,1.8414,17.40418617,1.6615,0,1.6615,15.645,1.8414,15.7529927,17.3475,1.8808,17.44915943,1.6615,0,1.6615,15.686,1.8808,15.79835449
25/06/2019 20:30,17.1035,1.776,17.19546127,0.8345,0,0.8345,16.269,1.776,16.36565113,17.1435,1.8164,17.23945768,0.8345,0,0.8345,16.309,1.8164,16.40983821
25/06/2019 21:00,16.5615,1.51,16.6301949,0.9185,0,0.9185,15.643,1.51,15.71571026,16.6005,1.5486,16.67257515,0.9185,0,0.9185,15.682,1.5486,15.75827674
25/06/2019 21:30,16.1235,1.3872,16.18306448,0.5445,0,0.5445,15.579,1.3872,15.64063825,16.1655,1.4246,16.22815071,0.5445,0,0.5445,15.621,1.4246,15.68582564
25/06/2019 22:00,15.851,1.2856,15.90304903,0.781,0,0.781,15.07,1.2856,15.12473694,15.884,1.3238,15.93906843,0.781,0,0.781,15.103,1.3238,15.1609055
25/06/2019 22:30,15.4585,1.4112,15.52278028,0.6755,0,0.6755,14.783,1.4112,14.85020453,15.4565,1.1386,15.49838063,0.6755,0,0.6755,14.781,1.1386,14.82478907
25/06/2019 23:00,14.508,1.9286,14.63562646,0.494,0,0.494,14.014,1.9286,14.14608405,14.382,0.6356,14.39603804,0.494,0,0.494,13.888,0.6356,13.90253687
25/06/2019 23:30,13.4795,0.7134,13.49836508,0.4035,0,0.4035,13.076,0.7134,13.09544637,13.5165,0.7498,13.53728083,0.4035,0,0.4035,13.113,0.7498,13.13441925
26/06/2019 00:00,13.0105,0.7756,13.03359757,0.3165,0,0.3165,12.694,0.7756,12.7176724,13.0445,0.8102,13.06963673,0.3165,0,0.3165,12.728,0.8102,12.75376055
26/06/2019 00:30,12.898,0.7756,12.92129867,0.436,0,0.436,12.462,0.7756,12.48611226,12.929,0.8092,12.95429835,0.436,0,0.436,12.493,0.8092,12.51917943
26/06/2019 01:00,12.3575,0.5942,12.37177756,0.2405,0,0.2405,12.117,0.5942,12.1315606,12.3905,0.625,12.40625307,0.2405,0,0.2405,12.15,0.625,12.16606448
26/06/2019 01:30,13.188,0.6268,13.20288689,0.191,0,0.191,12.997,0.6268,13.01210541,13.224,0.6604,13.24047976,0.191,0,0.191,13.033,0.6604,13.04972096
26/06/2019 02:00,13.0975,0.6068,13.11154882,0.2665,0,0.2665,12.831,0.6068,12.84534029,13.1355,0.6394,13.15105291,0.2665,0,0.2665,12.869,0.6394,12.8848746
26/06/2019 02:30,13.0315,0.6452,13.04746241,0.4325,0,0.4325,12.599,0.6452,12.61550966,13.0675,0.6768,13.08501488,0.4325,0,0.4325,12.635,0.6768,12.65311358
26/06/2019 03:00,12.677,1.0032,12.71663239,0.42,0,0.42,12.257,1.0032,12.29798598,12.65,0.5846,12.66350098,0.42,0,0.42,12.23,0.5846,12.24396411
26/06/2019 03:30,12.474,3.598,12.9825375,0.515,0,0.515,11.959,3.598,12.48852613,12.055,0,12.055,0.515,0,0.515,11.54,0,11.54
26/06/2019 04:00,12.34,3.5184,12.83178626,1.104,0,1.104,11.236,3.5184,11.77398975,11.934,0,11.934,1.104,0,1.104,10.83,0,10.83
26/06/2019 04:30,12.304,2.521,12.55961214,1.689,0,1.689,10.615,2.521,10.91025508,12.045,0.1028,12.04543867,1.689,0,1.689,10.356,0.1028,10.35651022
26/06/2019 05:00,11.962,0.3408,11.96685375,1.238,0,1.238,10.724,0.3408,10.72941381,11.992,0.3676,11.99763284,1.238,0,1.238,10.754,0.3676,10.76028093
26/06/2019 05:30,12.197,0.504,12.20740861,1.337,0,1.337,10.86,0.504,10.87168874,12.227,0.5338,12.23864663,1.337,0,1.337,10.89,0.5338,10.90307491
26/06/2019 06:00,12.6135,0.7556,12.63611149,1.1715,0,1.1715,11.442,0.7556,11.46692179,12.6415,0.7834,12.66575058,1.1715,0,1.1715,11.47,0.7834,11.49672195
26/06/2019 06:30,13.8105,1.4938,13.89105283,1.3825,0,1.3825,12.428,1.4938,12.51745271,13.7955,1.0848,13.83808554,1.3825,0,1.3825,12.413,1.0848,12.46031139
26/06/2019 07:00,14.9775,1.6206,15.06492119,2.1405,0,2.1405,12.837,1.6206,12.9388915,15.0115,1.654,15.10234579,2.1405,0,2.1405,12.871,1.654,12.97683925
26/06/2019 07:30,16.6975,3.2516,17.01115542,1.8925,0,1.8925,14.805,3.2516,15.15786685,16.5495,1.3854,16.60738641,1.8925,0,1.8925,14.657,1.3854,14.72232937
26/06/2019 08:00,17.2435,2.6218,17.44167789,2.9085,0,2.9085,14.335,2.6218,14.57278492,17.2615,2.4356,17.43248489,2.9085,0,2.9085,14.353,2.4356,14.5581852
26/06/2019 08:30,17.159,2.5902,17.35339785,5.804,0,5.804,11.355,2.5902,11.64668026,17.19,2.6238,17.38908929,5.804,0,5.804,11.386,2.6238,11.6844051
26/06/2019 09:00,17.188,2.8492,17.42255104,6.704,0,6.704,10.484,2.8492,10.86426236,17.214,2.881,17.4534225,6.704,0,6.704,10.51,2.881,10.89771816
26/06/2019 09:30,17.514,3.0068,17.7702291,6.133,0,6.133,11.381,3.0068,11.77149129,17.544,3.0384,17.80516247,6.133,0,6.133,11.411,3.0384,11.80858991
26/06/2019 10:00,17.1415,2.9452,17.39267735,5.7285,0,5.7285,11.413,2.9452,11.78688984,17.1755,2.979,17.43193166,5.7285,0,5.7285,11.447,2.979,11.82828179
26/06/2019 10:30,17.3165,2.9568,17.5671238,4.1885,0,4.1885,13.128,2.9568,13.45685885,17.3545,2.9904,17.61025731,4.1885,0,4.1885,13.166,2.9904,13.50133505
26/06/2019 11:00,17.402,3.0126,17.66084264,3.638,0,3.638,13.764,3.0126,14.08983516,17.441,3.048,17.70533211,3.638,0,3.638,13.803,3.048,14.13552663
26/06/2019 11:30,17.148,3.0328,17.41412587,4.909,0,4.909,12.239,3.0328,12.60916321,17.186,3.0672,17.45755744,4.909,0,4.909,12.277,3.0672,12.6543449
26/06/2019 12:00,16.5851,2.9836,16.85133262,6.6465,0,6.6465,9.9386,2.9836,10.37678365,16.6141,3.0144,16.88534649,6.6465,0,6.6465,9.9676,3.0144,10.41343637
26/06/2019 12:30,15.8163,3.0654,16.11061833,11.2515,0,11.2515,4.5648,3.0654,5.498552191,15.8289,3.0826,16.12626733,11.2515,0,11.2515,4.5774,3.0826,5.518606121
26/06/2019 13:00,15.7945,2.14,15.93881521,14.8095,0,14.8095,0.985,2.14,2.355806656,15.7955,2.1572,15.94212445,14.8095,0,14.8095,0.986,2.1572,2.371857466
26/06/2019 13:30,15.1443,3.0356,15.44553948,13.6535,0,13.6535,1.4908,3.0356,3.381915434,15.1531,3.049,15.45680564,13.6535,0,13.6535,1.4996,3.049,3.397823003
26/06/2019 14:00,15.1285,1.5302,15.20569052,14.7175,0,14.7175,0.411,1.5302,1.584434612,15.1285,1.5428,15.20696367,14.7175,0,14.7175,0.411,1.5428,1.596606664
26/06/2019 14:30,16.7715,0,16.7715,16.7715,0,16.7715,0,0,0,16.7715,0,16.7715,16.7715,0,16.7715,0,0,0
26/06/2019 15:00,17.6555,0,17.6555,17.6555,0,17.6555,0,0,0,17.6555,0,17.6555,17.6555,0,17.6555,0,0,0
26/06/2019 15:30,17.9925,0,17.9925,17.9925,0,17.9925,0,0,0,17.9925,0,17.9925,17.9925,0,17.9925,0,0,0
26/06/2019 16:00,18.5045,0,18.5045,18.5045,0,18.5045,0,0,0,18.5045,0,18.5045,18.5045,0,18.5045,0,0,0
26/06/2019 16:30,18.955,0,18.955,18.955,0,18.955,0,0,0,18.955,0,18.955,18.955,0,18.955,0,0,0
26/06/2019 17:00,18.712,0,18.712,18.712,0,18.712,0,0,0,18.712,0,18.712,18.712,0,18.712,0,0,0
26/06/2019 17:30,17.589,0.1248,17.58944274,17.566,0,17.566,0.023,0.1248,0.126901694,17.589,0.1248,17.58944274,17.566,0,17.566,0.023,0.1248,0.126901694
26/06/2019 18:00,16.2128,2.975,16.48349201,14.506,0,14.506,1.7068,2.975,3.429838369,16.2158,2.9894,16.48904733,14.506,0,14.506,1.7098,2.9894,3.443824676
26/06/2019 18:30,16.329,2.6822,16.54782275,12.461,0,12.461,3.868,2.6822,4.706975764,16.3404,2.7006,16.56206245,12.461,0,12.461,3.8794,2.7006,4.72683665
26/06/2019 19:00,16.2789,2.4384,16.46050971,10.4565,0,10.4565,5.8224,2.4384,6.312379608,16.2943,2.4614,16.47915964,10.4565,0,10.4565,5.8378,2.4614,6.335487258
26/06/2019 19:30,16.5615,2.4404,16.74033555,10.0325,0,10.0325,6.529,2.4404,6.970178847,16.5749,2.4634,16.75695824,10.0325,0,10.0325,6.5424,2.4634,6.990803768
26/06/2019 20:00,16.3362,2.3606,16.50587358,8.997,0,8.997,7.3392,2.3606,7.709493433,16.3498,2.3846,16.52278055,8.997,0,8.997,7.3528,2.3846,7.729811447
26/06/2019 20:30,15.9948,2.1898,16.14400356,8.406,0,8.406,7.5888,2.1898,7.898424494,16.0082,2.2138,16.16055004,8.406,0,8.406,7.6022,2.2138,7.917976716
26/06/2019 21:00,15.8883,2.1188,16.02895475,7.8635,0,7.8635,8.0248,2.1188,8.299802918,15.9035,2.1428,16.04720861,7.8635,0,7.8635,8.04,2.1428,8.320648523
26/06/2019 21:30,15.6576,2.0122,15.78636711,7.248,0,7.248,8.4096,2.0122,8.646983347,15.673,2.0352,15.80458693,7.248,0,7.248,8.425,2.0352,8.667333156
26/06/2019 22:00,15.4631,1.9546,15.58614522,6.9575,0,6.9575,8.5056,1.9546,8.727295831,15.4823,1.9806,15.60847173,6.9575,0,6.9575,8.5248,1.9806,8.751856454
26/06/2019 22:30,15.2012,1.9114,15.32089852,7.212,0,7.212,7.9892,1.9114,8.214667772,15.2174,1.9354,15.33998161,7.212,0,7.212,8.0054,1.9354,8.236030738
26/06/2019 23:00,14.4414,1.7722,14.54973288,7.756,0,7.756,6.6854,1.7722,6.91630436,14.452,1.7914,14.56260341,7.756,0,7.756,6.696,1.7914,6.931488293
26/06/2019 23:30,13.5364,1.5696,13.62709687,8.386,0,8.386,5.1504,1.5696,5.384260796,13.5432,1.5878,13.6359589,8.386,0,8.386,5.1572,1.5878,5.396093094
27/06/2019 00:00,12.8958,1.6446,13.00024487,9.432,0,9.432,3.4638,1.6446,3.83439951,12.8958,1.658,13.00194684,9.432,0,9.432,3.4638,1.658,3.840165939
27/06/2019 00:30,12.8421,1.779,12.96473576,10.4775,0,10.4775,2.3646,1.779,2.959083331,12.8373,1.7924,12.96182738,10.4775,0,10.4775,2.3598,1.7924,2.963334912
27/06/2019 01:00,12.4535,1.753,12.57627414,10.3905,0,10.3905,2.063,1.753,2.707208525,12.4469,1.7664,12.5716144,10.3905,0,10.3905,2.0564,1.7664,2.710894672
27/06/2019 01:30,13.1307,1.8232,13.25667156,11.2385,0,11.2385,1.8922,1.8232,2.627637547,13.1241,1.8356,13.25184622,11.2385,0,11.2385,1.8856,1.8356,2.63152327
27/06/2019 02:00,13.0225,1.9046,13.16104127,11.5335,0,11.5335,1.489,1.9046,2.417565337,13.0129,1.9162,13.15322732,11.5335,0,11.5335,1.4794,1.9162,2.420835971
27/06/2019 02:30,12.8421,1.9008,12.98200959,11.4665,0,11.4665,1.3756,1.9008,2.346340981,12.8327,1.9124,12.97441571,11.4665,0,11.4665,1.3662,1.9124,2.350271516
27/06/2019 03:00,12.5106,1.8576,12.6477583,11.493,0,11.493,1.0176,1.8576,2.118062209,12.4992,1.8692,12.63819248,11.493,0,11.493,1.0062,1.8692,2.122815838
27/06/2019 03:30,12.3757,1.8308,12.51038685,11.3965,0,11.3965,0.9792,1.8308,2.076213207,12.3643,1.8414,12.50066672,11.3965,0,11.3965,0.9678,1.8414,2.080238159
27/06/2019 04:00,12.3508,1.754,12.47472551,11.292,0,11.292,1.0588,1.754,2.048798048,12.3404,1.7654,12.46603824,11.292,0,11.292,1.0484,1.7654,2.053236401
27/06/2019 04:30,12.3443,2.5354,12.6019838,10.7775,0,10.7775,1.5668,2.5354,2.980455569,12.2781,1.1972,12.33632958,10.7775,0,10.7775,1.5006,1.1972,1.919658355
27/06/2019 05:00,12.1468,4.6762,13.01582101,11.015,0,11.015,1.1318,4.6762,4.8112179,11.953,0,11.953,11.015,0,11.015,0.938,0,0.938
27/06/2019 05:30,12.3237,4.4496,13.10238611,10.9105,0,10.9105,1.4132,4.4496,4.668626607,12.1383,0.118,12.13887354,10.9105,0,10.9105,1.2278,0.118,1.233457271
27/06/2019 06:00,12.7923,1.776,12.91499575,10.6745,0,10.6745,2.1178,1.776,2.763919832,12.7855,1.7894,12.91011087,10.6745,0,10.6745,2.111,1.7894,2.767358553
27/06/2019 06:30,13.6951,1.9286,13.83023,10.3475,0,10.3475,3.3476,1.9286,3.863408304,13.6903,1.945,13.82777419,10.3475,0,10.3475,3.3428,1.945,3.867471634
27/06/2019 07:00,14.8819,2.4404,15.08066642,11.3615,0,11.3615,3.5204,2.4404,4.283546232,14.8779,2.4566,15.07934985,11.3615,0,11.3615,3.5164,2.4566,4.289516583
27/06/2019 07:30,16.3246,3.1316,16.62225868,10.17,0,10.17,6.1546,3.1316,6.905506478,16.293,2.4702,16.47919103,10.17,0,10.17,6.123,2.4702,6.602500817
27/06/2019 08:00,16.9081,3.2372,17.21520576,12.4815,0,12.4815,4.4266,3.2372,5.483999581,16.9091,3.2574,17.21999761,12.4815,0,12.4815,4.4276,3.2574,5.496753271
27/06/2019 08:30,16.8788,3.3582,17.20963093,13.561,0,13.561,3.3178,3.3582,4.720731308,16.8788,3.3764,17.21319164,13.561,0,13.561,3.3178,3.3764,4.733695575
27/06/2019 09:00,17.0899,0.985,17.11826238,16.8825,0,16.8825,0.2074,0.985,1.006598112,17.0889,0.9888,17.11748313,16.8825,0,16.8825,0.2064,0.9888,1.010112073
27/06/2019 09:30,19.2455,0,19.2455,19.2455,0,19.2455,0,0,0,19.2455,0,19.2455,19.2455,0,19.2455,0,0,0
27/06/2019 10:00,21.3115,0,21.3115,21.3115,0,21.3115,0,0,0,21.3115,0,21.3115,21.3115,0,21.3115,0,0,0
27/06/2019 10:30,22.245,0,22.245,22.245,0,22.245,0,0,0,22.245,0,22.245,22.245,0,22.245,0,0,0
27/06/2019 11:00,19.3855,0,19.3855,19.3855,0,19.3855,0,0,0,19.3855,0,19.3855,19.3855,0,19.3855,0,0,0
27/06/2019 11:30,21.4775,0,21.4775,21.4775,0,21.4775,0,0,0,21.4775,0,21.4775,21.4775,0,21.4775,0,0,0
27/06/2019 12:00,23.4025,0,23.4025,23.4025,0,23.4025,0,0,0,23.4025,0,23.4025,23.4025,0,23.4025,0,0,0
27/06/2019 12:30,23.077,0,23.077,23.077,0,23.077,0,0,0,23.077,0,23.077,23.077,0,23.077,0,0,0
27/06/2019 13:00,23.722,0,23.722,23.722,0,23.722,0,0,0,23.722,0,23.722,23.722,0,23.722,0,0,0
27/06/2019 13:30,23.346,0,23.346,23.346,0,23.346,0,0,0,23.346,0,23.346,23.346,0,23.346,0,0,0
27/06/2019 14:00,25.166,0,25.166,25.166,0,25.166,0,0,0,25.166,0,25.166,25.166,0,25.166,0,0,0
27/06/2019 14:30,25.9615,0,25.9615,25.9615,0,25.9615,0,0,0,25.9615,0,25.9615,25.9615,0,25.9615,0,0,0
27/06/2019 15:00,25.438,0,25.438,25.438,0,25.438,0,0,0,25.438,0,25.438,25.438,0,25.438,0,0,0
27/06/2019 15:30,25.208,0,25.208,25.208,0,25.208,0,0,0,25.208,0,25.208,25.208,0,25.208,0,0,0
27/06/2019 16:00,25.446,0,25.446,25.446,0,25.446,0,0,0,25.446,0,25.446,25.446,0,25.446,0,0,0
27/06/2019 16:30,25.035,0,25.035,25.035,0,25.035,0,0,0,25.035,0,25.035,25.035,0,25.035,0,0,0
27/06/2019 17:00,23.5405,0,23.5405,23.5405,0,23.5405,0,0,0,23.5405,0,23.5405,23.5405,0,23.5405,0,0,0
27/06/2019 17:30,21.443,0,21.443,21.443,0,21.443,0,0,0,21.443,0,21.443,21.443,0,21.443,0,0,0
27/06/2019 18:00,18.71,0,18.71,18.71,0,18.71,0,0,0,18.71,0,18.71,18.71,0,18.71,0,0,0
27/06/2019 18:30,17.538,0,17.538,17.538,0,17.538,0,0,0,17.538,0,17.538,17.538,0,17.538,0,0,0
27/06/2019 19:00,16.1252,2.2454,16.28078303,14.976,0,14.976,1.1492,2.2454,2.522396043,16.1232,2.254,16.27999061,14.976,0,14.976,1.1472,2.254,2.52914686
27/06/2019 19:30,16.2137,2.8014,16.45393295,13.9865,0,13.9865,2.2272,2.8014,3.578863199,16.2089,2.8186,16.45214105,13.9865,0,13.9865,2.2224,2.8186,3.589368708
27/06/2019 20:00,16.0646,2.8022,16.30716707,13.148,0,13.148,2.9166,2.8022,4.044611279,16.0588,2.8176,16.30410768,13.148,0,13.148,2.9108,2.8176,4.051126559
27/06/2019 20:30,15.6497,2.476,15.84435818,12.4615,0,12.4615,3.1882,2.476,4.036730761,15.6459,2.4922,15.84314513,12.4615,0,12.4615,3.1844,2.4922,4.043694375
27/06/2019 21:00,15.6354,2.5468,15.84146216,12.089,0,12.089,3.5464,2.5468,4.366135958,15.6314,2.5642,15.84032158,12.089,0,12.089,3.5424,2.5642,4.373067505
27/06/2019 21:30,15.3648,2.473,15.56254504,11.858,0,11.858,3.5068,2.473,4.291080894,15.361,2.4894,15.56140846,11.858,0,11.858,3.503,2.4894,4.297455219
27/06/2019 22:00,15.0397,2.2398,15.20556741,11.7055,0,11.7055,3.3342,2.2398,4.016664497,15.0367,2.256,15.20499533,11.7055,0,11.7055,3.3312,2.256,4.02323619
27/06/2019 22:30,15.0003,3.5942,15.42489137,11.7555,0,11.7555,3.2448,3.5942,4.842210309,14.8967,1.3238,14.95540429,11.7555,0,11.7555,3.1412,1.3238,3.408751073
27/06/2019 23:00,14.0996,4.4872,14.79640781,11.808,0,11.808,2.2916,4.4872,5.038491282,13.9258,0.4512,13.93310759,11.808,0,11.808,2.1178,0.4512,2.165330986
27/06/2019 23:30,12.8844,1.87,13.01939566,11.764,0,11.764,1.1204,1.87,2.179953247,12.8786,1.8796,13.01503877,11.764,0,11.764,1.1146,1.8796,2.185229809
28/06/2019 00:00,11.9776,1.2366,12.04126577,11.753,0,11.753,0.2246,1.2366,1.256831222,11.9738,1.2308,12.03689142,11.753,0,11.753,0.2208,1.2308,1.250448432
28/06/2019 00:30,11.7991,0.8218,11.82768431,11.7415,0,11.7415,0.0576,0.8218,0.82381612,11.7953,0.8324,11.82463496,11.7415,0,11.7415,0.0538,0.8324,0.834136799
28/06/2019 01:00,11.5791,0.4992,11.5898558,11.5225,0,11.5225,0.0566,0.4992,0.502398447,11.5773,0.4724,11.58693389,11.5225,0,11.5225,0.0548,0.4724,0.475567871
28/06/2019 01:30,12.1978,1.6924,12.31464748,11.426,0,11.426,0.7718,1.6924,1.860078762,12.1872,1.61,12.2930852,11.426,0,11.426,0.7612,1.61,1.780877716
28/06/2019 02:00,12.1286,4.6762,12.99883781,11.471,0,11.471,0.6576,4.6762,4.722211791,11.9482,0,11.9482,11.471,0,11.471,0.4772,0,0.4772
28/06/2019 02:30,11.9841,4.6454,12.85295273,11.2325,0,11.2325,0.7516,4.6454,4.705809571,11.8017,0,11.8017,11.2325,0,11.2325,0.5692,0,0.5692
28/06/2019 03:00,11.8033,4.7578,12.72613656,11.4865,0,11.4865,0.3168,4.7578,4.768335462,11.6439,0,11.6439,11.4865,0,11.4865,0.1574,0,0.1574
28/06/2019 03:30,11.6029,1.3766,11.68427644,11.5415,0,11.5415,0.0614,1.3766,1.377968621,11.5857,0.5818,11.60029895,11.5415,0,11.5415,0.0442,0.5818,0.583476546
28/06/2019 04:00,11.6493,0.1,11.6497292,11.6465,0,11.6465,0.0028,0.1,0.100039192,11.6465,0,11.6465,11.6465,0,11.6465,0,0,0
28/06/2019 04:30,11.7391,0.0364,11.73915643,11.7315,0,11.7315,0.0076,0.0364,0.037184943,11.7391,0.0336,11.73914809,11.7315,0,11.7315,0.0076,0.0336,0.034448803
28/06/2019 05:00,11.5635,0,11.5635,11.5635,0,11.5635,0,0,0,11.5635,0,11.5635,11.5635,0,11.5635,0,0,0
