Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,56.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,31.63
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,33.51
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,132.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,234.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.82
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.47
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.19
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L2 Active Power,kW,13.31
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L1 Active Power,kW,21.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,N Current (RMS),A,57.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L3 Current (RMS),A,43.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L2 Current (RMS),A,58.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,05,L1 Current (RMS),A,87.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,18.41
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,N Current (RMS),A,58.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,75.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,N Current (RMS),A,3.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,3.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,4.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,25.41
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.07
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,N Current (RMS),A,4.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,105.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,63.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,transformer,,Temperature,C,25.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,54.53
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,33.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,32.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,122.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,226.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,145.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.97
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.41
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L3 Active Power,kW,10.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L2 Active Power,kW,12.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L1 Active Power,kW,22.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,N Current (RMS),A,63.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L3 Current (RMS),A,43.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L2 Current (RMS),A,54.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,05,L1 Current (RMS),A,91.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.84
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.38
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.24
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,N Current (RMS),A,64.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,79.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.48
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,N Current (RMS),A,4.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,3.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,5.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,22.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.51
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,N Current (RMS),A,4.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,94.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,54.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,transformer,,Temperature,C,25.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.19
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,52.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,29.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,33.76
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,135.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.87
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.81
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L1 Active Power,kW,21.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,N Current (RMS),A,57.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L3 Current (RMS),A,36.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L2 Current (RMS),A,58.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,05,L1 Current (RMS),A,88.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,20.25
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.64
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,N Current (RMS),A,59.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,83.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.51
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.86
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,N Current (RMS),A,4.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,3.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,5.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,23.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.93
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,N Current (RMS),A,4.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,96.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,61.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,transformer,,Temperature,C,25.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.93
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,51.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,32.96
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,35.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,124.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,217.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.31
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L2 Active Power,kW,13.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L1 Active Power,kW,20.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,N Current (RMS),A,65.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L3 Current (RMS),A,36.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L2 Current (RMS),A,59.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,05,L1 Current (RMS),A,86.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,22.74
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,N Current (RMS),A,67.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,93.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.81
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,N Current (RMS),A,3.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,2.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,4.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.14
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,24.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,N Current (RMS),A,4.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,103.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,61.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T00:50:00.000+00:00,transformer,,Temperature,C,25.9
