Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.49
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L2 Voltage THD,%,3.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.37
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L1 Voltage THD,%,3.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L3 Active Power,kW,8.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L2 Active Power,kW,9.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L1 Active Power,kW,14.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,N Current (RMS),A,28.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L3 Current (RMS),A,34.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L2 Current (RMS),A,41.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:10:00+00:00,busbar,,L1 Current (RMS),A,62.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.45
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.89
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,N Current (RMS),A,5.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L3 Current (RMS),A,0.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L2 Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,5.0,L1 Current (RMS),A,5.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.66
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,N Current (RMS),A,12.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,N Current (RMS),A,2.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.73
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.48
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.67
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,N Current (RMS),A,12.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,6.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.96
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.44
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,N Current (RMS),A,12.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,9.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,transformer,,Temperature,C,33.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L3 Voltage THD,%,3.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L2 Voltage THD,%,3.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L1 Voltage THD,%,3.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L3 Active Power,kW,9.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L2 Active Power,kW,11.44
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L1 Active Power,kW,11.98
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,N Current (RMS),A,21.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L3 Current (RMS),A,40.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L2 Current (RMS),A,49.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 12:00:00+00:00,busbar,,L1 Current (RMS),A,51.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.19
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,N Current (RMS),A,6.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L2 Current (RMS),A,1.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.88
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.69
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,N Current (RMS),A,14.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,23.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,N Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.47
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.85
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,N Current (RMS),A,9.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,N Current (RMS),A,9.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,transformer,,Temperature,C,33.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L2 Voltage THD,%,3.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.85
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L1 Voltage THD,%,3.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.88
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L3 Active Power,kW,9.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L2 Active Power,kW,11.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L1 Active Power,kW,13.08
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,N Current (RMS),A,25.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L3 Current (RMS),A,39.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L2 Current (RMS),A,49.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:50:00+00:00,busbar,,L1 Current (RMS),A,55.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.19
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,N Current (RMS),A,6.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L2 Current (RMS),A,1.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.63
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.53
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.47
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,N Current (RMS),A,14.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,N Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.53
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,N Current (RMS),A,6.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.74
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,N Current (RMS),A,13.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,feeder,1.0,L1 Current (RMS),A,25.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,transformer,,Temperature,C,33.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L3 Voltage THD,%,3.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.65
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L2 Voltage THD,%,3.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L1 Voltage THD,%,3.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L3 Active Power,kW,8.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L2 Active Power,kW,11.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L1 Active Power,kW,13.82
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,N Current (RMS),A,27.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-05 11:40:00+00:00,busbar,,L3 Current (RMS),A,36.1
