dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,977.0,,977.0,5,41.0,2024-03-01 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1908.0,,1908.0,5,30.0,2024-03-01 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1678.0,,1678.0,5,20.0,2024-03-01 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1061.0,,1061.0,5,18.0,2024-03-01 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1691.0,,1691.0,5,26.0,2024-03-01 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1141.0,,1141.0,5,9.0,2024-03-01 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1569.0,,1569.0,5,6.0,2024-03-01 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2468.0,,2468.0,5,1.0,2024-03-01 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2719.0,,2719.0,5,1.0,2024-03-01 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2149.0,,2149.0,5,4.0,2024-03-01 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1793.0,,1793.0,5,0.0,2024-03-01 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1261.0,,1261.0,5,0.0,2024-03-01 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2081.0,,2081.0,5,15.0,2024-03-01 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2578.0,,2578.0,5,4.0,2024-03-01 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2610.0,,2610.0,5,0.0,2024-03-01 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2000.0,,2000.0,5,0.0,2024-03-01 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1329.0,,1329.0,5,16.0,2024-03-01 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1972.0,,1972.0,5,0.0,2024-03-01 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2231.0,,2231.0,5,0.0,2024-03-01 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1902.0,,1902.0,5,0.0,2024-03-01 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1264.0,,1264.0,5,3.0,2024-03-01 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1168.0,,1168.0,5,0.0,2024-03-01 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1033.0,,1033.0,5,0.0,2024-03-01 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,965.0,,965.0,5,0.0,2024-03-02 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,918.0,,918.0,5,0.0,2024-03-02 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,976.0,,976.0,5,0.0,2024-03-02 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,774.0,,774.0,5,0.0,2024-03-02 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,652.0,,652.0,5,0.0,2024-03-02 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,475.0,,475.0,5,0.0,2024-03-02 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,517.0,,517.0,5,0.0,2024-03-02 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,439.0,,439.0,5,0.0,2024-03-02 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,444.0,,444.0,5,0.0,2024-03-02 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,449.0,,449.0,5,0.0,2024-03-02 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,397.0,,397.0,5,0.0,2024-03-02 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,380.0,,380.0,5,0.0,2024-03-02 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,428.0,,428.0,5,0.0,2024-03-02 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,557.0,,557.0,5,1.0,2024-03-02 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,491.0,,491.0,5,0.0,2024-03-02 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,605.0,,605.0,5,11.0,2024-03-02 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,612.0,,612.0,5,0.0,2024-03-02 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,650.0,,650.0,5,0.0,2024-03-02 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,638.0,,638.0,5,0.0,2024-03-02 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1757.0,,1757.0,5,4.0,2024-03-02 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1408.0,,1408.0,5,0.0,2024-03-02 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1653.0,,1653.0,5,4.0,2024-03-02 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2177.0,,2177.0,5,162.0,2024-03-02 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,757.0,,757.0,5,2.0,2024-03-02 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1181.0,,1181.0,5,13.0,2024-03-02 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1186.0,,1186.0,5,24.0,2024-03-02 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1685.0,,1685.0,5,34.0,2024-03-02 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1954.0,,1954.0,5,42.0,2024-03-02 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1147.0,,1147.0,5,22.0,2024-03-02 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2144.0,,2144.0,5,19.0,2024-03-02 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1575.0,,1575.0,5,21.0,2024-03-02 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1192.0,,1192.0,5,10.0,2024-03-02 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1237.0,,1237.0,5,22.0,2024-03-02 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1443.0,,1443.0,5,28.0,2024-03-02 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1192.0,,1192.0,5,23.0,2024-03-02 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1201.0,,1201.0,5,18.0,2024-03-02 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1190.0,,1190.0,5,18.0,2024-03-02 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1792.0,,1792.0,5,32.0,2024-03-02 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1472.0,,1472.0,5,31.0,2024-03-02 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1339.0,,1339.0,5,8.0,2024-03-02 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2101.0,,2101.0,5,32.0,2024-03-02 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1308.0,,1308.0,5,8.0,2024-03-02 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,823.0,,823.0,5,0.0,2024-03-02 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,991.0,,991.0,5,0.0,2024-03-02 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1043.0,,1043.0,5,2.0,2024-03-02 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,915.0,,915.0,5,0.0,2024-03-02 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,962.0,,962.0,5,2.0,2024-03-02 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,951.0,,951.0,5,0.0,2024-03-02 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,874.0,,874.0,5,0.0,2024-03-03 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,784.0,,784.0,5,0.0,2024-03-03 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,746.0,,746.0,5,0.0,2024-03-03 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,620.0,,620.0,5,0.0,2024-03-03 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,500.0,,500.0,5,0.0,2024-03-03 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,458.0,,458.0,5,0.0,2024-03-03 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,482.0,,482.0,5,0.0,2024-03-03 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,472.0,,472.0,5,0.0,2024-03-03 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,463.0,,463.0,5,0.0,2024-03-03 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,446.0,,446.0,5,0.0,2024-03-03 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,451.0,,451.0,5,0.0,2024-03-03 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,461.0,,461.0,5,0.0,2024-03-03 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,445.0,,445.0,5,0.0,2024-03-03 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,592.0,,592.0,5,0.0,2024-03-03 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,561.0,,561.0,5,0.0,2024-03-03 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,573.0,,573.0,5,0.0,2024-03-03 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,922.0,,922.0,5,0.0,2024-03-03 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1003.0,,1003.0,5,8.0,2024-03-03 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,862.0,,862.0,5,0.0,2024-03-03 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,622.0,,622.0,5,0.0,2024-03-03 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1177.0,,1177.0,5,43.0,2024-03-03 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1623.0,,1623.0,5,17.0,2024-03-03 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2962.0,,2962.0,5,111.0,2024-03-03 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2237.0,,2237.0,5,33.0,2024-03-03 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1286.0,,1286.0,5,27.0,2024-03-03 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1652.0,,1652.0,5,0.0,2024-03-03 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2585.0,,2585.0,5,25.0,2024-03-03 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1753.0,,1753.0,5,22.0,2024-03-03 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1392.0,,1392.0,5,22.0,2024-03-03 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1577.0,,1577.0,5,6.0,2024-03-03 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2281.0,,2281.0,5,20.0,2024-03-03 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1900.0,,1900.0,5,26.0,2024-03-03 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2558.0,,2558.0,5,40.0,2024-03-03 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,2051.0,,2051.0,5,58.0,2024-03-03 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
NGED_416046_40_Mar_2024,National Grid Electricity Distribution,NGED,416046,Enys Road Kier,40,40,"50.2228, -5.2984",6,1850.0,,1850.0,5,63.0,2024-03-03 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:16:41+01:00
