Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.73
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.5
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,N Current (RMS),A,16.4
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.0
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.0
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,9.8
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.51
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.33
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.21
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.72
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,N Current (RMS),A,35.8
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,59.4
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.0
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.93
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.43
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.93
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.47
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.31
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,16.81
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,N Current (RMS),A,46.8
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.5
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,33.1
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,74.3
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,transformer,,Temperature,C,22.1
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L3 Active Power,kW,38.25
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L2 Active Power,kW,21.92
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L1 Active Power,kW,37.42
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,N Current (RMS),A,96.8
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,166.2
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.3
913505,Falcon Court Grantham,2024-04-15T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.0
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.06
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.35
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.92
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,N Current (RMS),A,32.0
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,57.6
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,48.7
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.96
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.65
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.25
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,N Current (RMS),A,16.3
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,27.9
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.5
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.7
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.4
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.14
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.07
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.66
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.21
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,N Current (RMS),A,27.9
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.9
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,56.2
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.4
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.38
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.56
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.31
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.75
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,20.03
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,N Current (RMS),A,56.3
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,70.1
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,87.5
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,transformer,,Temperature,C,22.4
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L3 Active Power,kW,45.4
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L2 Active Power,kW,29.41
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L1 Active Power,kW,44.4
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.1
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
913505,Falcon Court Grantham,2024-04-15T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.36
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.57
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.41
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.0
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,N Current (RMS),A,42.4
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.9
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,54.2
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.31
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.43
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.09
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.77
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,N Current (RMS),A,10.2
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.0
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.44
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.7
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.32
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.6
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,N Current (RMS),A,30.8
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,35.0
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,52.0
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,38.4
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.27
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.03
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.52
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.23
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.32
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,23.74
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,N Current (RMS),A,70.5
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,57.3
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.6
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,102.0
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,transformer,,Temperature,C,22.5
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.77
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L3 Active Power,kW,39.93
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L2 Active Power,kW,23.13
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L1 Active Power,kW,46.11
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,N Current (RMS),A,108.6
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
913505,Falcon Court Grantham,2024-04-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,199.2
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.42
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.68
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,N Current (RMS),A,40.2
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,66.4
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,29.0
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.22
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.67
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.74
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,N Current (RMS),A,9.6
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.99
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.82
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.52
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.98
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.67
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,N Current (RMS),A,31.1
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.6
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.4
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.91
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.44
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.47
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.22
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.61
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,N Current (RMS),A,50.5
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,54.4
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,56.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,93.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,transformer,,Temperature,C,22.6
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,33.91
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,25.28
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,37.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,79.9
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.7
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
913505,Falcon Court Grantham,2024-04-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,163.8
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.14
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,15.24
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.65
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.97
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,N Current (RMS),A,36.2
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,64.4
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,35.5
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.7
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.27
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.1
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.87
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.73
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,N Current (RMS),A,17.4
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.6
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.7
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.07
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.93
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.46
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.78
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,N Current (RMS),A,34.4
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.5
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.1
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.3
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.36
913505,Falcon Court Grantham,2024-04-15T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.53
